2019,11,13,00,00,00,,,,,,,,,,,,,,,
2019,11,13,00,01,00,-13.5,,,,,,,,,,,,,,
2019,11,13,00,02,00,-10.4,,,,,,,,,,,,,,
2019,11,13,00,03,00,-60.9,,,,,,,,,,,,,,
2019,11,13,00,04,00,-89.7,,,,,,,,,,,,,,
2019,11,13,00,05,00,-104.3,,,,,,,,,,,,,,
2019,11,13,00,06,00,-194.9,,,,,,,,,,,,,,
2019,11,13,00,07,00,-342.4,,,,,,,,,,,,,,
2019,11,13,00,08,00,-354.6,,,,,,,,,,,,,,
2019,11,13,00,09,00,-234.6,,,,,,,,,,,,,,
2019,11,13,00,10,00,-124.5,,,,,,,,,,,,,,
2019,11,13,00,11,00,-97.5,,,,,,,,,,,,,,
2019,11,13,00,12,00,-69.2,,,,,,,,,,,,,,
2019,11,13,00,13,00,-45.5,,,,,,,,,,,,,,
2019,11,13,00,14,00,-16.0,,,,,,,,,,,,,,
2019,11,13,00,15,00,-20.5,,,,,,,,,,,,,,
2019,11,13,00,16,00,-104.7,,,,,,,,,,,,,,
2019,11,13,00,17,00,-95.4,,,,,,,,,,,,,,
2019,11,13,00,18,00,-47.3,,,,,,,,,,,,,,
2019,11,13,00,19,00,-46.3,,,,,,,,,,,,,,
2019,11,13,00,20,00,-40.0,,,,,,,,,,,,,,
2019,11,13,00,21,00,-47.7,,,,,,,,,,,,,,
2019,11,13,00,22,00,-88.1,,,,,,,,,,,,,,
2019,11,13,00,23,00,-160.7,,,,,,,,,,,,,,
2019,11,13,00,24,00,-182.7,,,,,,,,,,,,,,
2019,11,13,00,25,00,-214.6,,,,,,,,,,,,,,
2019,11,13,00,26,00,-289.1,,,,,,,,,,,,,,
2019,11,13,00,27,00,-277.4,,,,,,,,,,,,,,
2019,11,13,00,28,00,-327.6,,,,,,,,,,,,,,
2019,11,13,00,29,00,-302.7,,,,,,,,,,,,,,
2019,11,13,00,30,00,-331.4,,,,,,,,,,,,,,
2019,11,13,00,31,00,-367.3,,,,,,,,,,,,,,
2019,11,13,00,32,00,-421.7,,,,,,,,,,,,,,
2019,11,13,00,33,00,-569.5,,,,,,,,,,,,,,
2019,11,13,00,34,00,-713.4,,,,,,,,,,,,,,
2019,11,13,00,35,00,-873.3,,,,,,,,,,,,,,
2019,11,13,00,36,00,-912.6,,,,,,,,,,,,,,
2019,11,13,00,37,00,-965.3,,,,,,,,,,,,,,
2019,11,13,00,38,00,-815.1,,,,,,,,,,,,,,
2019,11,13,00,39,00,-656.0,,,,,,,,,,,,,,
2019,11,13,00,40,00,-497.8,,,,,,,,,,,,,,
2019,11,13,00,41,00,-319.6,,,,,,,,,,,,,,
2019,11,13,00,42,00,-248.1,,,,,,,,,,,,,,
2019,11,13,00,43,00,-198.5,,,,,,,,,,,,,,
2019,11,13,00,44,00,-172.7,,,,,,,,,,,,,,
2019,11,13,00,45,00,-358.4,,,,,,,,,,,,,,
2019,11,13,00,46,00,-617.5,,,,,,,,,,,,,,
2019,11,13,00,47,00,-798.8,,,,,,,,,,,,,,
2019,11,13,00,48,00,-949.3,,,,,,,,,,,,,,
2019,11,13,00,49,00,-954.2,,,,,,,,,,,,,,
2019,11,13,00,50,00,-1187.0,,,,,,,,,,,,,,
2019,11,13,00,51,00,-844.0,,,,,,,,,,,,,,
2019,11,13,00,52,00,-660.9,,,,,,,,,,,,,,
2019,11,13,00,53,00,-487.2,,,,,,,,,,,,,,
2019,11,13,00,54,00,-291.2,,,,,,,,,,,,,,
2019,11,13,00,55,00,-32.0,,,,,,,,,,,,,,
2019,11,13,00,56,00,91.8,,,,,,,,,,,,,,
2019,11,13,00,57,00,71.5,,,,,,,,,,,,,,
2019,11,13,00,58,00,103.1,,,,,,,,,,,,,,
2019,11,13,00,59,00,312.4,,,,,,,,,,,,,,
2019,11,13,01,00,00,272.8,,,,,,,,,,,,,,
2019,11,13,01,01,00,124.5,,,,,,,,,,,,,,
2019,11,13,01,02,00,-14.0,,,,,,,,,,,,,,
2019,11,13,01,03,00,-182.1,,,,,,,,,,,,,,
2019,11,13,01,04,00,-298.6,,,,,,,,,,,,,,
2019,11,13,01,05,00,-324.0,,,,,,,,,,,,,,
2019,11,13,01,06,00,-320.7,,,,,,,,,,,,,,
2019,11,13,01,07,00,-294.1,,,,,,,,,,,,,,
2019,11,13,01,08,00,-173.8,,,,,,,,,,,,,,
2019,11,13,01,09,00,-93.8,,,,,,,,,,,,,,
2019,11,13,01,10,00,-222.3,,,,,,,,,,,,,,
2019,11,13,01,11,00,-674.3,,,,,,,,,,,,,,
2019,11,13,01,12,00,-1765.8,,,,,,,,,,,,,,
2019,11,13,01,13,00,-3400.8,,,,,,,,,,,,,,
2019,11,13,01,14,00,-5488.5,,,,,,,,,,,,,,
2019,11,13,01,15,00,-7877.5,,,,,,,,,,,,,,
2019,11,13,01,16,00,-9166.7,,,,,,,,,,,,,,
2019,11,13,01,17,00,-8974.4,,,,,,,,,,,,,,
2019,11,13,01,18,00,-9140.0,,,,,,,,,,,,,,
2019,11,13,01,19,00,,,,,,,,,,,,,,,
2019,11,13,01,20,00,,,,,,,,,,,,,,,
2019,11,13,01,21,00,-7153.1,,,,,,,,,,,,,,
2019,11,13,01,22,00,-4431.1,,,,,,,,,,,,,,
2019,11,13,01,23,00,-3201.2,,,,,,,,,,,,,,
2019,11,13,01,24,00,-1966.2,,,,,,,,,,,,,,
2019,11,13,01,25,00,871.4,,,,,,,,,,,,,,
2019,11,13,01,26,00,-1155.6,,,,,,,,,,,,,,
2019,11,13,01,27,00,-1054.4,,,,,,,,,,,,,,
2019,11,13,01,28,00,-4174.0,,,,,,,,,,,,,,
2019,11,13,01,29,00,-5554.4,,,,,,,,,,,,,,
2019,11,13,01,30,00,-4048.6,,,,,,,,,,,,,,
2019,11,13,01,31,00,-3657.5,,,,,,,,,,,,,,
2019,11,13,01,32,00,-2789.7,,,,,,,,,,,,,,
2019,11,13,01,33,00,-2064.1,,,,,,,,,,,,,,
2019,11,13,01,34,00,-1582.0,,,,,,,,,,,,,,
2019,11,13,01,35,00,-1689.2,,,,,,,,,,,,,,
2019,11,13,01,36,00,-1575.9,,,,,,,,,,,,,,
2019,11,13,01,37,00,-1439.3,,,,,,,,,,,,,,
2019,11,13,01,38,00,-1171.9,,,,,,,,,,,,,,
2019,11,13,01,39,00,-671.6,,,,,,,,,,,,,,
2019,11,13,01,40,00,-1008.2,,,,,,,,,,,,,,
2019,11,13,01,41,00,-501.5,,,,,,,,,,,,,,
2019,11,13,01,42,00,-811.8,,,,,,,,,,,,,,
2019,11,13,01,43,00,-794.1,,,,,,,,,,,,,,
2019,11,13,01,44,00,-1043.7,,,,,,,,,,,,,,
2019,11,13,01,45,00,-1364.8,,,,,,,,,,,,,,
2019,11,13,01,46,00,-1115.9,,,,,,,,,,,,,,
2019,11,13,01,47,00,-1042.0,,,,,,,,,,,,,,
2019,11,13,01,48,00,-1433.1,,,,,,,,,,,,,,
2019,11,13,01,49,00,-1879.5,,,,,,,,,,,,,,
2019,11,13,01,50,00,-2044.0,,,,,,,,,,,,,,
2019,11,13,01,51,00,-2275.4,,,,,,,,,,,,,,
2019,11,13,01,52,00,-2425.1,,,,,,,,,,,,,,
2019,11,13,01,53,00,-2132.4,,,,,,,,,,,,,,
2019,11,13,01,54,00,-1807.2,,,,,,,,,,,,,,
2019,11,13,01,55,00,-1956.7,,,,,,,,,,,,,,
2019,11,13,01,56,00,-2196.5,,,,,,,,,,,,,,
2019,11,13,01,57,00,-2035.9,,,,,,,,,,,,,,
2019,11,13,01,58,00,-1427.9,,,,,,,,,,,,,,
2019,11,13,01,59,00,-1154.0,,,,,,,,,,,,,,
2019,11,13,02,00,00,-1660.5,,,,,,,,,,,,,,
2019,11,13,02,01,00,-1851.6,,,,,,,,,,,,,,
2019,11,13,02,02,00,-2208.6,,,,,,,,,,,,,,
2019,11,13,02,03,00,-1883.3,,,,,,,,,,,,,,
2019,11,13,02,04,00,-1247.1,,,,,,,,,,,,,,
2019,11,13,02,05,00,,,,,,,,,,,,,,,
2019,11,13,02,06,00,,,,,,,,,,,,,,,
2019,11,13,02,07,00,-1018.8,,,,,,,,,,,,,,
2019,11,13,02,08,00,-1294.2,,,,,,,,,,,,,,
2019,11,13,02,09,00,-1663.2,,,,,,,,,,,,,,
2019,11,13,02,10,00,-1312.3,,,,,,,,,,,,,,
2019,11,13,02,11,00,-1086.6,,,,,,,,,,,,,,
2019,11,13,02,12,00,-1024.3,,,,,,,,,,,,,,
2019,11,13,02,13,00,-734.2,,,,,,,,,,,,,,
2019,11,13,02,14,00,-973.8,,,,,,,,,,,,,,
2019,11,13,02,15,00,-1184.2,,,,,,,,,,,,,,
2019,11,13,02,16,00,-1267.4,,,,,,,,,,,,,,
2019,11,13,02,17,00,-1232.8,,,,,,,,,,,,,,
2019,11,13,02,18,00,-1069.1,,,,,,,,,,,,,,
2019,11,13,02,19,00,-744.4,,,,,,,,,,,,,,
2019,11,13,02,20,00,-907.5,,,,,,,,,,,,,,
2019,11,13,02,21,00,-1438.7,,,,,,,,,,,,,,
2019,11,13,02,22,00,-2299.6,,,,,,,,,,,,,,
2019,11,13,02,23,00,-3349.9,,,,,,,,,,,,,,
2019,11,13,02,24,00,-3728.1,,,,,,,,,,,,,,
2019,11,13,02,25,00,-4037.4,,,,,,,,,,,,,,
2019,11,13,02,26,00,-4967.2,,,,,,,,,,,,,,
2019,11,13,02,27,00,-4505.5,,,,,,,,,,,,,,
2019,11,13,02,28,00,-4599.3,,,,,,,,,,,,,,
2019,11,13,02,29,00,-5947.3,,,,,,,,,,,,,,
2019,11,13,02,30,00,-5018.2,,,,,,,,,,,,,,
2019,11,13,02,31,00,-4916.4,,,,,,,,,,,,,,
2019,11,13,02,32,00,-3898.2,,,,,,,,,,,,,,
2019,11,13,02,33,00,-3283.8,,,,,,,,,,,,,,
2019,11,13,02,34,00,-3661.8,,,,,,,,,,,,,,
2019,11,13,02,35,00,-3924.7,,,,,,,,,,,,,,
2019,11,13,02,36,00,-3027.7,,,,,,,,,,,,,,
2019,11,13,02,37,00,-1217.0,,,,,,,,,,,,,,
2019,11,13,02,38,00,-788.2,,,,,,,,,,,,,,
2019,11,13,02,39,00,-1092.6,,,,,,,,,,,,,,
2019,11,13,02,40,00,-1075.9,,,,,,,,,,,,,,
2019,11,13,02,41,00,-559.2,,,,,,,,,,,,,,
2019,11,13,02,42,00,-524.7,,,,,,,,,,,,,,
2019,11,13,02,43,00,-805.0,,,,,,,,,,,,,,
2019,11,13,02,44,00,-701.5,,,,,,,,,,,,,,
2019,11,13,02,45,00,-443.2,,,,,,,,,,,,,,
2019,11,13,02,46,00,-297.5,,,,,,,,,,,,,,
2019,11,13,02,47,00,-283.9,,,,,,,,,,,,,,
2019,11,13,02,48,00,-394.3,,,,,,,,,,,,,,
2019,11,13,02,49,00,-530.8,,,,,,,,,,,,,,
2019,11,13,02,50,00,-572.4,,,,,,,,,,,,,,
2019,11,13,02,51,00,-675.5,,,,,,,,,,,,,,
2019,11,13,02,52,00,-772.0,,,,,,,,,,,,,,
2019,11,13,02,53,00,-684.5,,,,,,,,,,,,,,
2019,11,13,02,54,00,-651.7,,,,,,,,,,,,,,
2019,11,13,02,55,00,-639.5,,,,,,,,,,,,,,
2019,11,13,02,56,00,-707.4,,,,,,,,,,,,,,
2019,11,13,02,57,00,-702.6,,,,,,,,,,,,,,
2019,11,13,02,58,00,-733.8,,,,,,,,,,,,,,
2019,11,13,02,59,00,-701.6,,,,,,,,,,,,,,
2019,11,13,03,00,00,-617.4,,,,,,,,,,,,,,
2019,11,13,03,01,00,-618.6,,,,,,,,,,,,,,
2019,11,13,03,02,00,-615.0,,,,,,,,,,,,,,
2019,11,13,03,03,00,-497.4,,,,,,,,,,,,,,
2019,11,13,03,04,00,-494.0,,,,,,,,,,,,,,
2019,11,13,03,05,00,-532.9,,,,,,,,,,,,,,
2019,11,13,03,06,00,-625.3,,,,,,,,,,,,,,
2019,11,13,03,07,00,-713.7,,,,,,,,,,,,,,
2019,11,13,03,08,00,-791.8,,,,,,,,,,,,,,
2019,11,13,03,09,00,-894.4,,,,,,,,,,,,,,
2019,11,13,03,10,00,-830.8,,,,,,,,,,,,,,
2019,11,13,03,11,00,-788.0,,,,,,,,,,,,,,
2019,11,13,03,12,00,-762.9,,,,,,,,,,,,,,
2019,11,13,03,13,00,-731.1,,,,,,,,,,,,,,
2019,11,13,03,14,00,-821.8,,,,,,,,,,,,,,
2019,11,13,03,15,00,-760.1,,,,,,,,,,,,,,
2019,11,13,03,16,00,-656.8,,,,,,,,,,,,,,
2019,11,13,03,17,00,-730.6,,,,,,,,,,,,,,
2019,11,13,03,18,00,-728.5,,,,,,,,,,,,,,
2019,11,13,03,19,00,-1068.0,,,,,,,,,,,,,,
2019,11,13,03,20,00,-1226.8,,,,,,,,,,,,,,
2019,11,13,03,21,00,-1374.1,,,,,,,,,,,,,,
2019,11,13,03,22,00,-1471.7,,,,,,,,,,,,,,
2019,11,13,03,23,00,-1414.5,,,,,,,,,,,,,,
2019,11,13,03,24,00,-1236.7,,,,,,,,,,,,,,
2019,11,13,03,25,00,-1212.4,,,,,,,,,,,,,,
2019,11,13,03,26,00,-1436.7,,,,,,,,,,,,,,
2019,11,13,03,27,00,-1305.2,,,,,,,,,,,,,,
2019,11,13,03,28,00,-1319.5,,,,,,,,,,,,,,
2019,11,13,03,29,00,-1299.7,,,,,,,,,,,,,,
2019,11,13,03,30,00,-1002.4,,,,,,,,,,,,,,
2019,11,13,03,31,00,-924.0,,,,,,,,,,,,,,
2019,11,13,03,32,00,-992.1,,,,,,,,,,,,,,
2019,11,13,03,33,00,-1040.2,,,,,,,,,,,,,,
2019,11,13,03,34,00,-936.6,,,,,,,,,,,,,,
2019,11,13,03,35,00,-837.1,,,,,,,,,,,,,,
2019,11,13,03,36,00,-910.3,,,,,,,,,,,,,,
2019,11,13,03,37,00,-1175.0,,,,,,,,,,,,,,
2019,11,13,03,38,00,-1148.2,,,,,,,,,,,,,,
2019,11,13,03,39,00,-977.8,,,,,,,,,,,,,,
2019,11,13,03,40,00,-682.9,,,,,,,,,,,,,,
2019,11,13,03,41,00,-470.7,,,,,,,,,,,,,,
2019,11,13,03,42,00,-520.5,,,,,,,,,,,,,,
2019,11,13,03,43,00,-616.7,,,,,,,,,,,,,,
2019,11,13,03,44,00,-848.2,,,,,,,,,,,,,,
2019,11,13,03,45,00,-888.7,,,,,,,,,,,,,,
2019,11,13,03,46,00,-923.5,,,,,,,,,,,,,,
2019,11,13,03,47,00,-1034.2,,,,,,,,,,,,,,
2019,11,13,03,48,00,-1211.3,,,,,,,,,,,,,,
2019,11,13,03,49,00,-1343.4,,,,,,,,,,,,,,
2019,11,13,03,50,00,-1237.2,,,,,,,,,,,,,,
2019,11,13,03,51,00,-1122.8,,,,,,,,,,,,,,
2019,11,13,03,52,00,-1318.8,,,,,,,,,,,,,,
2019,11,13,03,53,00,-1177.7,,,,,,,,,,,,,,
2019,11,13,03,54,00,-1020.3,,,,,,,,,,,,,,
2019,11,13,03,55,00,-1472.1,,,,,,,,,,,,,,
2019,11,13,03,56,00,-1901.5,,,,,,,,,,,,,,
2019,11,13,03,57,00,-1663.8,,,,,,,,,,,,,,
2019,11,13,03,58,00,-1330.9,,,,,,,,,,,,,,
2019,11,13,03,59,00,-1279.6,,,,,,,,,,,,,,
2019,11,13,04,00,00,-1587.0,,,,,,,,,,,,,,
2019,11,13,04,01,00,-1661.7,,,,,,,,,,,,,,
2019,11,13,04,02,00,-1434.6,,,,,,,,,,,,,,
2019,11,13,04,03,00,-942.4,,,,,,,,,,,,,,
2019,11,13,04,04,00,-597.7,,,,,,,,,,,,,,
2019,11,13,04,05,00,-723.8,,,,,,,,,,,,,,
2019,11,13,04,06,00,-550.7,,,,,,,,,,,,,,
2019,11,13,04,07,00,-450.0,,,,,,,,,,,,,,
2019,11,13,04,08,00,-517.2,,,,,,,,,,,,,,
2019,11,13,04,09,00,-572.4,,,,,,,,,,,,,,
2019,11,13,04,10,00,-638.9,,,,,,,,,,,,,,
2019,11,13,04,11,00,-704.7,,,,,,,,,,,,,,
2019,11,13,04,12,00,-710.3,,,,,,,,,,,,,,
2019,11,13,04,13,00,-663.3,,,,,,,,,,,,,,
2019,11,13,04,14,00,-588.7,,,,,,,,,,,,,,
2019,11,13,04,15,00,-628.0,,,,,,,,,,,,,,
2019,11,13,04,16,00,-689.9,,,,,,,,,,,,,,
2019,11,13,04,17,00,-800.2,,,,,,,,,,,,,,
2019,11,13,04,18,00,-919.1,,,,,,,,,,,,,,
2019,11,13,04,19,00,-857.4,,,,,,,,,,,,,,
2019,11,13,04,20,00,-890.7,,,,,,,,,,,,,,
2019,11,13,04,21,00,-851.5,,,,,,,,,,,,,,
2019,11,13,04,22,00,-861.0,,,,,,,,,,,,,,
2019,11,13,04,23,00,-795.4,,,,,,,,,,,,,,
2019,11,13,04,24,00,-787.3,,,,,,,,,,,,,,
2019,11,13,04,25,00,-1064.4,,,,,,,,,,,,,,
2019,11,13,04,26,00,-1422.9,,,,,,,,,,,,,,
2019,11,13,04,27,00,-1703.7,,,,,,,,,,,,,,
2019,11,13,04,28,00,-1610.4,,,,,,,,,,,,,,
2019,11,13,04,29,00,-1585.2,,,,,,,,,,,,,,
2019,11,13,04,30,00,-1603.6,,,,,,,,,,,,,,
2019,11,13,04,31,00,-1532.0,,,,,,,,,,,,,,
2019,11,13,04,32,00,-1388.7,,,,,,,,,,,,,,
2019,11,13,04,33,00,-1560.2,,,,,,,,,,,,,,
2019,11,13,04,34,00,-1758.7,,,,,,,,,,,,,,
2019,11,13,04,35,00,-1670.3,,,,,,,,,,,,,,
2019,11,13,04,36,00,-1336.3,,,,,,,,,,,,,,
2019,11,13,04,37,00,-1802.1,,,,,,,,,,,,,,
2019,11,13,04,38,00,-2693.9,,,,,,,,,,,,,,
2019,11,13,04,39,00,-4036.1,,,,,,,,,,,,,,
2019,11,13,04,40,00,-6538.2,,,,,,,,,,,,,,
2019,11,13,04,41,00,-7605.9,,,,,,,,,,,,,,
2019,11,13,04,42,00,-6846.0,,,,,,,,,,,,,,
2019,11,13,04,43,00,-3841.9,,,,,,,,,,,,,,
2019,11,13,04,44,00,-3848.0,,,,,,,,,,,,,,
2019,11,13,04,45,00,-5593.9,,,,,,,,,,,,,,
2019,11,13,04,46,00,-5590.1,,,,,,,,,,,,,,
2019,11,13,04,47,00,-6601.8,,,,,,,,,,,,,,
2019,11,13,04,48,00,-7838.5,,,,,,,,,,,,,,
2019,11,13,04,49,00,-5186.9,,,,,,,,,,,,,,
2019,11,13,04,50,00,-5818.2,,,,,,,,,,,,,,
2019,11,13,04,51,00,-5523.7,,,,,,,,,,,,,,
2019,11,13,04,52,00,-5111.2,,,,,,,,,,,,,,
2019,11,13,04,53,00,-4679.9,,,,,,,,,,,,,,
2019,11,13,04,54,00,-4976.1,,,,,,,,,,,,,,
2019,11,13,04,55,00,-4935.0,,,,,,,,,,,,,,
2019,11,13,04,56,00,-4730.5,,,,,,,,,,,,,,
2019,11,13,04,57,00,-3793.5,,,,,,,,,,,,,,
2019,11,13,04,58,00,-2655.4,,,,,,,,,,,,,,
2019,11,13,04,59,00,-2684.5,,,,,,,,,,,,,,
2019,11,13,05,00,00,-3416.7,,,,,,,,,,,,,,
2019,11,13,05,01,00,-3808.3,,,,,,,,,,,,,,
2019,11,13,05,02,00,-3157.0,,,,,,,,,,,,,,
2019,11,13,05,03,00,-2370.6,,,,,,,,,,,,,,
2019,11,13,05,04,00,-2226.9,,,,,,,,,,,,,,
2019,11,13,05,05,00,-2092.2,,,,,,,,,,,,,,
2019,11,13,05,06,00,-2162.6,,,,,,,,,,,,,,
2019,11,13,05,07,00,-2459.0,,,,,,,,,,,,,,
2019,11,13,05,08,00,-2864.7,,,,,,,,,,,,,,
2019,11,13,05,09,00,-2427.7,,,,,,,,,,,,,,
2019,11,13,05,10,00,-1808.2,,,,,,,,,,,,,,
2019,11,13,05,11,00,-1547.4,,,,,,,,,,,,,,
2019,11,13,05,12,00,,,,,,,,,,,,,,,
2019,11,13,05,13,00,,,,,,,,,,,,,,,
2019,11,13,05,14,00,-2614.9,,,,,,,,,,,,,,
2019,11,13,05,15,00,-2640.9,,,,,,,,,,,,,,
2019,11,13,05,16,00,-3057.5,,,,,,,,,,,,,,
2019,11,13,05,17,00,-3576.4,,,,,,,,,,,,,,
2019,11,13,05,18,00,-3392.7,,,,,,,,,,,,,,
2019,11,13,05,19,00,-3606.5,,,,,,,,,,,,,,
2019,11,13,05,20,00,-3154.4,,,,,,,,,,,,,,
2019,11,13,05,21,00,-3269.4,,,,,,,,,,,,,,
2019,11,13,05,22,00,-3246.2,,,,,,,,,,,,,,
2019,11,13,05,23,00,-2975.9,,,,,,,,,,,,,,
2019,11,13,05,24,00,-3096.8,,,,,,,,,,,,,,
2019,11,13,05,25,00,-4438.1,,,,,,,,,,,,,,
2019,11,13,05,26,00,-5699.0,,,,,,,,,,,,,,
2019,11,13,05,27,00,-4537.8,,,,,,,,,,,,,,
2019,11,13,05,28,00,-4128.8,,,,,,,,,,,,,,
2019,11,13,05,29,00,-5426.3,,,,,,,,,,,,,,
2019,11,13,05,30,00,-6242.7,,,,,,,,,,,,,,
2019,11,13,05,31,00,-6244.7,,,,,,,,,,,,,,
2019,11,13,05,32,00,-5112.8,,,,,,,,,,,,,,
2019,11,13,05,33,00,-4805.7,,,,,,,,,,,,,,
2019,11,13,05,34,00,-4031.1,,,,,,,,,,,,,,
2019,11,13,05,35,00,-4787.0,,,,,,,,,,,,,,
2019,11,13,05,36,00,-3799.0,,,,,,,,,,,,,,
2019,11,13,05,37,00,-2426.7,,,,,,,,,,,,,,
2019,11,13,05,38,00,-2947.8,,,,,,,,,,,,,,
2019,11,13,05,39,00,-3472.5,,,,,,,,,,,,,,
2019,11,13,05,40,00,-4823.8,,,,,,,,,,,,,,
2019,11,13,05,41,00,-4635.3,,,,,,,,,,,,,,
2019,11,13,05,42,00,,,,,,,,,,,,,,,
2019,11,13,05,43,00,,,,,,,,,,,,,,,
2019,11,13,05,44,00,-4935.0,,,,,,,,,,,,,,
2019,11,13,05,45,00,-6223.6,,,,,,,,,,,,,,
2019,11,13,05,46,00,-6122.7,,,,,,,,,,,,,,
2019,11,13,05,47,00,-5449.2,,,,,,,,,,,,,,
2019,11,13,05,48,00,-6034.5,,,,,,,,,,,,,,
2019,11,13,05,49,00,-7426.0,,,,,,,,,,,,,,
2019,11,13,05,50,00,-6963.5,,,,,,,,,,,,,,
2019,11,13,05,51,00,-7469.9,,,,,,,,,,,,,,
2019,11,13,05,52,00,-8026.4,,,,,,,,,,,,,,
2019,11,13,05,53,00,-6629.4,,,,,,,,,,,,,,
2019,11,13,05,54,00,-5666.0,,,,,,,,,,,,,,
2019,11,13,05,55,00,-4530.2,,,,,,,,,,,,,,
2019,11,13,05,56,00,-2538.6,,,,,,,,,,,,,,
2019,11,13,05,57,00,-1504.7,,,,,,,,,,,,,,
2019,11,13,05,58,00,-954.5,,,,,,,,,,,,,,
2019,11,13,05,59,00,-1231.0,,,,,,,,,,,,,,
2019,11,13,06,00,00,-2034.6,,,,,,,,,,,,,,
2019,11,13,06,01,00,-1532.3,,,,,,,,,,,,,,
2019,11,13,06,02,00,-1653.2,,,,,,,,,,,,,,
2019,11,13,06,03,00,-1350.2,,,,,,,,,,,,,,
2019,11,13,06,04,00,-1745.5,,,,,,,,,,,,,,
2019,11,13,06,05,00,-2884.1,,,,,,,,,,,,,,
2019,11,13,06,06,00,-3346.5,,,,,,,,,,,,,,
2019,11,13,06,07,00,-2419.3,,,,,,,,,,,,,,
2019,11,13,06,08,00,-1967.3,,,,,,,,,,,,,,
2019,11,13,06,09,00,-1549.3,,,,,,,,,,,,,,
2019,11,13,06,10,00,-1086.5,,,,,,,,,,,,,,
2019,11,13,06,11,00,-1114.7,,,,,,,,,,,,,,
2019,11,13,06,12,00,-1613.2,,,,,,,,,,,,,,
2019,11,13,06,13,00,,,,,,,,,,,,,,,
2019,11,13,06,14,00,,,,,,,,,,,,,,,
2019,11,13,06,15,00,,,,,,,,,,,,,,,
2019,11,13,06,16,00,,,,,,,,,,,,,,,
2019,11,13,06,17,00,-1737.9,,,,,,,,,,,,,,
2019,11,13,06,18,00,-1554.5,,,,,,,,,,,,,,
2019,11,13,06,19,00,-1254.0,,,,,,,,,,,,,,
2019,11,13,06,20,00,-1408.3,,,,,,,,,,,,,,
2019,11,13,06,21,00,-1559.8,,,,,,,,,,,,,,
2019,11,13,06,22,00,-2711.8,,,,,,,,,,,,,,
2019,11,13,06,23,00,-2617.1,,,,,,,,,,,,,,
2019,11,13,06,24,00,-2907.7,,,,,,,,,,,,,,
2019,11,13,06,25,00,-3875.1,,,,,,,,,,,,,,
2019,11,13,06,26,00,-2595.1,,,,,,,,,,,,,,
2019,11,13,06,27,00,-1602.2,,,,,,,,,,,,,,
2019,11,13,06,28,00,-1711.4,,,,,,,,,,,,,,
2019,11,13,06,29,00,-2423.6,,,,,,,,,,,,,,
2019,11,13,06,30,00,-2300.0,,,,,,,,,,,,,,
2019,11,13,06,31,00,-2692.6,,,,,,,,,,,,,,
2019,11,13,06,32,00,-3171.9,,,,,,,,,,,,,,
2019,11,13,06,33,00,-3260.7,,,,,,,,,,,,,,
2019,11,13,06,34,00,,,,,,,,,,,,,,,
2019,11,13,06,35,00,,,,,,,,,,,,,,,
2019,11,13,06,36,00,-3402.0,,,,,,,,,,,,,,
2019,11,13,06,37,00,-3252.2,,,,,,,,,,,,,,
2019,11,13,06,38,00,-2292.4,,,,,,,,,,,,,,
2019,11,13,06,39,00,-1999.2,,,,,,,,,,,,,,
2019,11,13,06,40,00,-1807.0,,,,,,,,,,,,,,
2019,11,13,06,41,00,-1656.0,,,,,,,,,,,,,,
2019,11,13,06,42,00,-1073.7,,,,,,,,,,,,,,
2019,11,13,06,43,00,-247.8,,,,,,,,,,,,,,
2019,11,13,06,44,00,-272.0,,,,,,,,,,,,,,
2019,11,13,06,45,00,-335.7,,,,,,,,,,,,,,
2019,11,13,06,46,00,-392.0,,,,,,,,,,,,,,
2019,11,13,06,47,00,-417.8,,,,,,,,,,,,,,
2019,11,13,06,48,00,-486.9,,,,,,,,,,,,,,
2019,11,13,06,49,00,-526.2,,,,,,,,,,,,,,
2019,11,13,06,50,00,-433.6,,,,,,,,,,,,,,
2019,11,13,06,51,00,-362.9,,,,,,,,,,,,,,
2019,11,13,06,52,00,-477.7,,,,,,,,,,,,,,
2019,11,13,06,53,00,-423.7,,,,,,,,,,,,,,
2019,11,13,06,54,00,-366.1,,,,,,,,,,,,,,
2019,11,13,06,55,00,-527.3,,,,,,,,,,,,,,
2019,11,13,06,56,00,-838.0,,,,,,,,,,,,,,
2019,11,13,06,57,00,-838.7,,,,,,,,,,,,,,
2019,11,13,06,58,00,-754.0,,,,,,,,,,,,,,
2019,11,13,06,59,00,-883.0,,,,,,,,,,,,,,
2019,11,13,07,00,00,-1110.7,,,,,,,,,,,,,,
2019,11,13,07,01,00,-964.4,,,,,,,,,,,,,,
2019,11,13,07,02,00,-763.7,,,,,,,,,,,,,,
2019,11,13,07,03,00,-404.7,,,,,,,,,,,,,,
2019,11,13,07,04,00,-870.7,,,,,,,,,,,,,,
2019,11,13,07,05,00,-1244.0,,,,,,,,,,,,,,
2019,11,13,07,06,00,-1163.1,,,,,,,,,,,,,,
2019,11,13,07,07,00,-1248.4,,,,,,,,,,,,,,
2019,11,13,07,08,00,-1293.5,,,,,,,,,,,,,,
2019,11,13,07,09,00,-1367.1,,,,,,,,,,,,,,
2019,11,13,07,10,00,-1296.8,,,,,,,,,,,,,,
2019,11,13,07,11,00,-185.9,,,,,,,,,,,,,,
2019,11,13,07,12,00,150.3,,,,,,,,,,,,,,
2019,11,13,07,13,00,-143.2,,,,,,,,,,,,,,
2019,11,13,07,14,00,-478.2,,,,,,,,,,,,,,
2019,11,13,07,15,00,-741.8,,,,,,,,,,,,,,
2019,11,13,07,16,00,-986.5,,,,,,,,,,,,,,
2019,11,13,07,17,00,-658.6,,,,,,,,,,,,,,
2019,11,13,07,18,00,-327.4,,,,,,,,,,,,,,
2019,11,13,07,19,00,-164.1,,,,,,,,,,,,,,
2019,11,13,07,20,00,-334.9,,,,,,,,,,,,,,
2019,11,13,07,21,00,-686.8,,,,,,,,,,,,,,
2019,11,13,07,22,00,-604.7,,,,,,,,,,,,,,
2019,11,13,07,23,00,-374.8,,,,,,,,,,,,,,
2019,11,13,07,24,00,-777.7,,,,,,,,,,,,,,
2019,11,13,07,25,00,-1188.9,,,,,,,,,,,,,,
2019,11,13,07,26,00,-1234.2,,,,,,,,,,,,,,
2019,11,13,07,27,00,-917.4,,,,,,,,,,,,,,
2019,11,13,07,28,00,-515.6,,,,,,,,,,,,,,
2019,11,13,07,29,00,-425.8,,,,,,,,,,,,,,
2019,11,13,07,30,00,-309.4,,,,,,,,,,,,,,
2019,11,13,07,31,00,-210.0,,,,,,,,,,,,,,
2019,11,13,07,32,00,,,,,,,,,,,,,,,
2019,11,13,07,33,00,,,,,,,,,,,,,,,
2019,11,13,07,34,00,1833.5,,,,,,,,,,,,,,
2019,11,13,07,35,00,1833.9,,,,,,,,,,,,,,
2019,11,13,07,36,00,1459.9,,,,,,,,,,,,,,
2019,11,13,07,37,00,1435.1,,,,,,,,,,,,,,
2019,11,13,07,38,00,1722.4,,,,,,,,,,,,,,
2019,11,13,07,39,00,1524.4,,,,,,,,,,,,,,
2019,11,13,07,40,00,907.5,,,,,,,,,,,,,,
2019,11,13,07,41,00,442.9,,,,,,,,,,,,,,
2019,11,13,07,42,00,24.1,,,,,,,,,,,,,,
2019,11,13,07,43,00,-277.4,,,,,,,,,,,,,,
2019,11,13,07,44,00,-324.0,,,,,,,,,,,,,,
2019,11,13,07,45,00,-887.2,,,,,,,,,,,,,,
2019,11,13,07,46,00,-929.6,,,,,,,,,,,,,,
2019,11,13,07,47,00,-1478.5,,,,,,,,,,,,,,
2019,11,13,07,48,00,-1718.4,,,,,,,,,,,,,,
2019,11,13,07,49,00,-1289.7,,,,,,,,,,,,,,
2019,11,13,07,50,00,-952.4,,,,,,,,,,,,,,
2019,11,13,07,51,00,-928.4,,,,,,,,,,,,,,
2019,11,13,07,52,00,-1238.7,,,,,,,,,,,,,,
2019,11,13,07,53,00,-1377.3,,,,,,,,,,,,,,
2019,11,13,07,54,00,-1740.5,,,,,,,,,,,,,,
2019,11,13,07,55,00,-1978.2,,,,,,,,,,,,,,
2019,11,13,07,56,00,-1727.9,,,,,,,,,,,,,,
2019,11,13,07,57,00,-1708.0,,,,,,,,,,,,,,
2019,11,13,07,58,00,-1687.3,,,,,,,,,,,,,,
2019,11,13,07,59,00,-1325.3,,,,,,,,,,,,,,
2019,11,13,08,00,00,-1206.5,,,,,,,,,,,,,,
2019,11,13,08,01,00,-1022.7,,,,,,,,,,,,,,
2019,11,13,08,02,00,-1405.3,,,,,,,,,,,,,,
2019,11,13,08,03,00,-1836.9,,,,,,,,,,,,,,
2019,11,13,08,04,00,-1458.4,,,,,,,,,,,,,,
2019,11,13,08,05,00,-1060.1,,,,,,,,,,,,,,
2019,11,13,08,06,00,-1130.2,,,,,,,,,,,,,,
2019,11,13,08,07,00,-1663.4,,,,,,,,,,,,,,
2019,11,13,08,08,00,-2080.6,,,,,,,,,,,,,,
2019,11,13,08,09,00,-2709.1,,,,,,,,,,,,,,
2019,11,13,08,10,00,-2989.0,,,,,,,,,,,,,,
2019,11,13,08,11,00,-2865.4,,,,,,,,,,,,,,
2019,11,13,08,12,00,,,,,,,,,,,,,,,
2019,11,13,08,13,00,,,,,,,,,,,,,,,
2019,11,13,08,14,00,-4254.2,,,,,,,,,,,,,,
2019,11,13,08,15,00,,,,,,,,,,,,,,,
2019,11,13,08,16,00,,,,,,,,,,,,,,,
2019,11,13,08,17,00,-5491.8,,,,,,,,,,,,,,
2019,11,13,08,18,00,-5162.4,,,,,,,,,,,,,,
2019,11,13,08,19,00,-4060.8,,,,,,,,,,,,,,
2019,11,13,08,20,00,-5090.9,,,,,,,,,,,,,,
2019,11,13,08,21,00,-6347.9,,,,,,,,,,,,,,
2019,11,13,08,22,00,-6877.9,,,,,,,,,,,,,,
2019,11,13,08,23,00,-5711.8,,,,,,,,,,,,,,
2019,11,13,08,24,00,-3900.4,,,,,,,,,,,,,,
2019,11,13,08,25,00,-2869.5,,,,,,,,,,,,,,
2019,11,13,08,26,00,-1955.5,,,,,,,,,,,,,,
2019,11,13,08,27,00,-2684.6,,,,,,,,,,,,,,
2019,11,13,08,28,00,-3548.1,,,,,,,,,,,,,,
2019,11,13,08,29,00,-1822.4,,,,,,,,,,,,,,
2019,11,13,08,30,00,-1521.8,,,,,,,,,,,,,,
2019,11,13,08,31,00,-1730.4,,,,,,,,,,,,,,
2019,11,13,08,32,00,-1920.6,,,,,,,,,,,,,,
2019,11,13,08,33,00,-3067.3,,,,,,,,,,,,,,
2019,11,13,08,34,00,-4008.2,,,,,,,,,,,,,,
2019,11,13,08,35,00,-5304.2,,,,,,,,,,,,,,
2019,11,13,08,36,00,-5619.2,,,,,,,,,,,,,,
2019,11,13,08,37,00,-5253.9,,,,,,,,,,,,,,
2019,11,13,08,38,00,-4933.6,,,,,,,,,,,,,,
2019,11,13,08,39,00,-4194.5,,,,,,,,,,,,,,
2019,11,13,08,40,00,-3968.6,,,,,,,,,,,,,,
2019,11,13,08,41,00,-3595.2,,,,,,,,,,,,,,
2019,11,13,08,42,00,-1134.3,,,,,,,,,,,,,,
2019,11,13,08,43,00,-469.0,,,,,,,,,,,,,,
2019,11,13,08,44,00,1381.0,,,,,,,,,,,,,,
2019,11,13,08,45,00,,,,,,,,,,,,,,,
2019,11,13,08,46,00,,,,,,,,,,,,,,,
2019,11,13,08,47,00,-12401.7,,,,,,,,,,,,,,
2019,11,13,08,48,00,-12745.8,,,,,,,,,,,,,,
2019,11,13,08,49,00,-11174.1,,,,,,,,,,,,,,
2019,11,13,08,50,00,-3698.7,,,,,,,,,,,,,,
2019,11,13,08,51,00,-1800.9,,,,,,,,,,,,,,
2019,11,13,08,52,00,-1822.2,,,,,,,,,,,,,,
2019,11,13,08,53,00,-2291.4,,,,,,,,,,,,,,
2019,11,13,08,54,00,1780.8,,,,,,,,,,,,,,
2019,11,13,08,55,00,409.4,,,,,,,,,,,,,,
2019,11,13,08,56,00,-288.7,,,,,,,,,,,,,,
2019,11,13,08,57,00,-605.7,,,,,,,,,,,,,,
2019,11,13,08,58,00,-266.5,,,,,,,,,,,,,,
2019,11,13,08,59,00,305.0,,,,,,,,,,,,,,
2019,11,13,09,00,00,753.1,,,,,,,,,,,,,,
2019,11,13,09,01,00,1269.7,,,,,,,,,,,,,,
2019,11,13,09,02,00,2226.5,,,,,,,,,,,,,,
2019,11,13,09,03,00,2073.7,,,,,,,,,,,,,,
2019,11,13,09,04,00,880.9,,,,,,,,,,,,,,
2019,11,13,09,05,00,642.8,,,,,,,,,,,,,,
2019,11,13,09,06,00,,,,,,,,,,,,,,,
2019,11,13,09,07,00,,,,,,,,,,,,,,,
2019,11,13,09,08,00,-2610.0,,,,,,,,,,,,,,
2019,11,13,09,09,00,,,,,,,,,,,,,,,
2019,11,13,09,10,00,,,,,,,,,,,,,,,
2019,11,13,09,11,00,-9239.2,,,,,,,,,,,,,,
2019,11,13,09,12,00,-10007.9,,,,,,,,,,,,,,
2019,11,13,09,13,00,-11714.3,,,,,,,,,,,,,,
2019,11,13,09,14,00,-10441.4,,,,,,,,,,,,,,
2019,11,13,09,15,00,-9090.3,,,,,,,,,,,,,,
2019,11,13,09,16,00,-11699.7,,,,,,,,,,,,,,
2019,11,13,09,17,00,-9278.4,,,,,,,,,,,,,,
2019,11,13,09,18,00,-9163.7,,,,,,,,,,,,,,
2019,11,13,09,19,00,-8355.3,,,,,,,,,,,,,,
2019,11,13,09,20,00,-6767.5,,,,,,,,,,,,,,
2019,11,13,09,21,00,-5392.5,,,,,,,,,,,,,,
2019,11,13,09,22,00,-4591.7,,,,,,,,,,,,,,
2019,11,13,09,23,00,-2775.9,,,,,,,,,,,,,,
2019,11,13,09,24,00,-1200.2,,,,,,,,,,,,,,
2019,11,13,09,25,00,-696.0,,,,,,,,,,,,,,
2019,11,13,09,26,00,294.2,,,,,,,,,,,,,,
2019,11,13,09,27,00,-322.1,,,,,,,,,,,,,,