2017,08,16,00,00,00,142.6,,,,,,,,,,,,,,
2017,08,16,00,01,00,142.8,,,,,,,,,,,,,,
2017,08,16,00,02,00,143.3,,,,,,,,,,,,,,
2017,08,16,00,03,00,141.4,,,,,,,,,,,,,,
2017,08,16,00,04,00,137.4,,,,,,,,,,,,,,
2017,08,16,00,05,00,138.3,,,,,,,,,,,,,,
2017,08,16,00,06,00,140.6,,,,,,,,,,,,,,
2017,08,16,00,07,00,142.4,,,,,,,,,,,,,,
2017,08,16,00,08,00,143.6,,,,,,,,,,,,,,
2017,08,16,00,09,00,145.2,,,,,,,,,,,,,,
2017,08,16,00,10,00,145.1,,,,,,,,,,,,,,
2017,08,16,00,11,00,147.8,,,,,,,,,,,,,,
2017,08,16,00,12,00,147.5,,,,,,,,,,,,,,
2017,08,16,00,13,00,145.0,,,,,,,,,,,,,,
2017,08,16,00,14,00,146.7,,,,,,,,,,,,,,
2017,08,16,00,15,00,147.1,,,,,,,,,,,,,,
2017,08,16,00,16,00,144.7,,,,,,,,,,,,,,
2017,08,16,00,17,00,146.2,,,,,,,,,,,,,,
2017,08,16,00,18,00,141.6,,,,,,,,,,,,,,
2017,08,16,00,19,00,128.5,,,,,,,,,,,,,,
2017,08,16,00,20,00,128.5,,,,,,,,,,,,,,
2017,08,16,00,21,00,129.1,,,,,,,,,,,,,,
2017,08,16,00,22,00,128.9,,,,,,,,,,,,,,
2017,08,16,00,23,00,133.7,,,,,,,,,,,,,,
2017,08,16,00,24,00,134.3,,,,,,,,,,,,,,
2017,08,16,00,25,00,129.1,,,,,,,,,,,,,,
2017,08,16,00,26,00,127.0,,,,,,,,,,,,,,
2017,08,16,00,27,00,130.8,,,,,,,,,,,,,,
2017,08,16,00,28,00,125.8,,,,,,,,,,,,,,
2017,08,16,00,29,00,132.8,,,,,,,,,,,,,,
2017,08,16,00,30,00,128.0,,,,,,,,,,,,,,
2017,08,16,00,31,00,126.0,,,,,,,,,,,,,,
2017,08,16,00,32,00,124.8,,,,,,,,,,,,,,
2017,08,16,00,33,00,125.5,,,,,,,,,,,,,,
2017,08,16,00,34,00,124.8,,,,,,,,,,,,,,
2017,08,16,00,35,00,125.9,,,,,,,,,,,,,,
2017,08,16,00,36,00,127.5,,,,,,,,,,,,,,
2017,08,16,00,37,00,126.4,,,,,,,,,,,,,,
2017,08,16,00,38,00,125.8,,,,,,,,,,,,,,
2017,08,16,00,39,00,126.1,,,,,,,,,,,,,,
2017,08,16,00,40,00,128.1,,,,,,,,,,,,,,
2017,08,16,00,41,00,128.7,,,,,,,,,,,,,,
2017,08,16,00,42,00,125.8,,,,,,,,,,,,,,
2017,08,16,00,43,00,123.3,,,,,,,,,,,,,,
2017,08,16,00,44,00,123.7,,,,,,,,,,,,,,
2017,08,16,00,45,00,123.4,,,,,,,,,,,,,,
2017,08,16,00,46,00,123.9,,,,,,,,,,,,,,
2017,08,16,00,47,00,123.8,,,,,,,,,,,,,,
2017,08,16,00,48,00,124.0,,,,,,,,,,,,,,
2017,08,16,00,49,00,124.3,,,,,,,,,,,,,,
2017,08,16,00,50,00,124.8,,,,,,,,,,,,,,
2017,08,16,00,51,00,124.3,,,,,,,,,,,,,,
2017,08,16,00,52,00,124.7,,,,,,,,,,,,,,
2017,08,16,00,53,00,126.9,,,,,,,,,,,,,,
2017,08,16,00,54,00,128.6,,,,,,,,,,,,,,
2017,08,16,00,55,00,129.4,,,,,,,,,,,,,,
2017,08,16,00,56,00,125.9,,,,,,,,,,,,,,
2017,08,16,00,57,00,124.8,,,,,,,,,,,,,,
2017,08,16,00,58,00,127.0,,,,,,,,,,,,,,
2017,08,16,00,59,00,125.9,,,,,,,,,,,,,,
2017,08,16,01,00,00,123.7,,,,,,,,,,,,,,
2017,08,16,01,01,00,124.2,,,,,,,,,,,,,,
2017,08,16,01,02,00,124.1,,,,,,,,,,,,,,
2017,08,16,01,03,00,124.0,,,,,,,,,,,,,,
2017,08,16,01,04,00,124.1,,,,,,,,,,,,,,
2017,08,16,01,05,00,124.1,,,,,,,,,,,,,,
2017,08,16,01,06,00,127.1,,,,,,,,,,,,,,
2017,08,16,01,07,00,124.6,,,,,,,,,,,,,,
2017,08,16,01,08,00,125.9,,,,,,,,,,,,,,
2017,08,16,01,09,00,125.6,,,,,,,,,,,,,,
2017,08,16,01,10,00,124.5,,,,,,,,,,,,,,
2017,08,16,01,11,00,123.5,,,,,,,,,,,,,,
2017,08,16,01,12,00,124.0,,,,,,,,,,,,,,
2017,08,16,01,13,00,124.3,,,,,,,,,,,,,,
2017,08,16,01,14,00,123.9,,,,,,,,,,,,,,
2017,08,16,01,15,00,122.2,,,,,,,,,,,,,,
2017,08,16,01,16,00,122.8,,,,,,,,,,,,,,
2017,08,16,01,17,00,123.2,,,,,,,,,,,,,,
2017,08,16,01,18,00,123.0,,,,,,,,,,,,,,
2017,08,16,01,19,00,122.8,,,,,,,,,,,,,,
2017,08,16,01,20,00,122.8,,,,,,,,,,,,,,
2017,08,16,01,21,00,123.3,,,,,,,,,,,,,,
2017,08,16,01,22,00,122.6,,,,,,,,,,,,,,
2017,08,16,01,23,00,122.6,,,,,,,,,,,,,,
2017,08,16,01,24,00,122.7,,,,,,,,,,,,,,
2017,08,16,01,25,00,122.5,,,,,,,,,,,,,,
2017,08,16,01,26,00,121.8,,,,,,,,,,,,,,
2017,08,16,01,27,00,121.9,,,,,,,,,,,,,,
2017,08,16,01,28,00,120.8,,,,,,,,,,,,,,
2017,08,16,01,29,00,120.8,,,,,,,,,,,,,,
2017,08,16,01,30,00,121.3,,,,,,,,,,,,,,
2017,08,16,01,31,00,120.5,,,,,,,,,,,,,,
2017,08,16,01,32,00,121.2,,,,,,,,,,,,,,
2017,08,16,01,33,00,120.8,,,,,,,,,,,,,,
2017,08,16,01,34,00,121.4,,,,,,,,,,,,,,
2017,08,16,01,35,00,121.4,,,,,,,,,,,,,,
2017,08,16,01,36,00,119.7,,,,,,,,,,,,,,
2017,08,16,01,37,00,119.8,,,,,,,,,,,,,,
2017,08,16,01,38,00,120.7,,,,,,,,,,,,,,
2017,08,16,01,39,00,118.4,,,,,,,,,,,,,,
2017,08,16,01,40,00,117.2,,,,,,,,,,,,,,
2017,08,16,01,41,00,118.3,,,,,,,,,,,,,,
2017,08,16,01,42,00,118.3,,,,,,,,,,,,,,
2017,08,16,01,43,00,118.1,,,,,,,,,,,,,,
2017,08,16,01,44,00,118.4,,,,,,,,,,,,,,
2017,08,16,01,45,00,120.6,,,,,,,,,,,,,,
2017,08,16,01,46,00,116.7,,,,,,,,,,,,,,
2017,08,16,01,47,00,118.1,,,,,,,,,,,,,,
2017,08,16,01,48,00,115.6,,,,,,,,,,,,,,
2017,08,16,01,49,00,118.1,,,,,,,,,,,,,,
2017,08,16,01,50,00,119.1,,,,,,,,,,,,,,
2017,08,16,01,51,00,119.5,,,,,,,,,,,,,,
2017,08,16,01,52,00,118.9,,,,,,,,,,,,,,
2017,08,16,01,53,00,116.2,,,,,,,,,,,,,,
2017,08,16,01,54,00,112.8,,,,,,,,,,,,,,
2017,08,16,01,55,00,112.1,,,,,,,,,,,,,,
2017,08,16,01,56,00,114.5,,,,,,,,,,,,,,
2017,08,16,01,57,00,116.3,,,,,,,,,,,,,,
2017,08,16,01,58,00,115.9,,,,,,,,,,,,,,
2017,08,16,01,59,00,116.9,,,,,,,,,,,,,,
2017,08,16,02,00,00,119.2,,,,,,,,,,,,,,
2017,08,16,02,01,00,118.7,,,,,,,,,,,,,,
2017,08,16,02,02,00,119.7,,,,,,,,,,,,,,
2017,08,16,02,03,00,121.0,,,,,,,,,,,,,,
2017,08,16,02,04,00,121.7,,,,,,,,,,,,,,
2017,08,16,02,05,00,122.2,,,,,,,,,,,,,,
2017,08,16,02,06,00,122.3,,,,,,,,,,,,,,
2017,08,16,02,07,00,123.1,,,,,,,,,,,,,,
2017,08,16,02,08,00,120.7,,,,,,,,,,,,,,
2017,08,16,02,09,00,120.2,,,,,,,,,,,,,,
2017,08,16,02,10,00,119.9,,,,,,,,,,,,,,
2017,08,16,02,11,00,121.3,,,,,,,,,,,,,,
2017,08,16,02,12,00,122.4,,,,,,,,,,,,,,
2017,08,16,02,13,00,123.1,,,,,,,,,,,,,,
2017,08,16,02,14,00,123.5,,,,,,,,,,,,,,
2017,08,16,02,15,00,124.0,,,,,,,,,,,,,,
2017,08,16,02,16,00,124.3,,,,,,,,,,,,,,
2017,08,16,02,17,00,124.1,,,,,,,,,,,,,,
2017,08,16,02,18,00,124.1,,,,,,,,,,,,,,
2017,08,16,02,19,00,124.4,,,,,,,,,,,,,,
2017,08,16,02,20,00,124.4,,,,,,,,,,,,,,
2017,08,16,02,21,00,124.9,,,,,,,,,,,,,,
2017,08,16,02,22,00,123.4,,,,,,,,,,,,,,
2017,08,16,02,23,00,122.1,,,,,,,,,,,,,,
2017,08,16,02,24,00,120.6,,,,,,,,,,,,,,
2017,08,16,02,25,00,120.3,,,,,,,,,,,,,,
2017,08,16,02,26,00,121.6,,,,,,,,,,,,,,
2017,08,16,02,27,00,120.9,,,,,,,,,,,,,,
2017,08,16,02,28,00,119.8,,,,,,,,,,,,,,
2017,08,16,02,29,00,120.8,,,,,,,,,,,,,,
2017,08,16,02,30,00,121.5,,,,,,,,,,,,,,
2017,08,16,02,31,00,122.1,,,,,,,,,,,,,,
2017,08,16,02,32,00,121.8,,,,,,,,,,,,,,
2017,08,16,02,33,00,122.1,,,,,,,,,,,,,,
2017,08,16,02,34,00,122.9,,,,,,,,,,,,,,
2017,08,16,02,35,00,123.8,,,,,,,,,,,,,,
2017,08,16,02,36,00,124.2,,,,,,,,,,,,,,
2017,08,16,02,37,00,124.2,,,,,,,,,,,,,,
2017,08,16,02,38,00,119.9,,,,,,,,,,,,,,
2017,08,16,02,39,00,116.3,,,,,,,,,,,,,,
2017,08,16,02,40,00,119.1,,,,,,,,,,,,,,
2017,08,16,02,41,00,120.4,,,,,,,,,,,,,,
2017,08,16,02,42,00,121.2,,,,,,,,,,,,,,
2017,08,16,02,43,00,124.0,,,,,,,,,,,,,,
2017,08,16,02,44,00,124.7,,,,,,,,,,,,,,
2017,08,16,02,45,00,123.0,,,,,,,,,,,,,,
2017,08,16,02,46,00,122.3,,,,,,,,,,,,,,
2017,08,16,02,47,00,123.4,,,,,,,,,,,,,,
2017,08,16,02,48,00,124.7,,,,,,,,,,,,,,
2017,08,16,02,49,00,123.8,,,,,,,,,,,,,,
2017,08,16,02,50,00,130.2,,,,,,,,,,,,,,
2017,08,16,02,51,00,127.8,,,,,,,,,,,,,,
2017,08,16,02,52,00,129.5,,,,,,,,,,,,,,
2017,08,16,02,53,00,128.5,,,,,,,,,,,,,,
2017,08,16,02,54,00,129.9,,,,,,,,,,,,,,
2017,08,16,02,55,00,123.9,,,,,,,,,,,,,,
2017,08,16,02,56,00,125.0,,,,,,,,,,,,,,
2017,08,16,02,57,00,126.6,,,,,,,,,,,,,,
2017,08,16,02,58,00,125.5,,,,,,,,,,,,,,
2017,08,16,02,59,00,125.6,,,,,,,,,,,,,,
2017,08,16,03,00,00,124.9,,,,,,,,,,,,,,
2017,08,16,03,01,00,128.9,,,,,,,,,,,,,,
2017,08,16,03,02,00,129.6,,,,,,,,,,,,,,
2017,08,16,03,03,00,125.4,,,,,,,,,,,,,,
2017,08,16,03,04,00,125.7,,,,,,,,,,,,,,
2017,08,16,03,05,00,131.0,,,,,,,,,,,,,,
2017,08,16,03,06,00,129.8,,,,,,,,,,,,,,
2017,08,16,03,07,00,132.8,,,,,,,,,,,,,,
2017,08,16,03,08,00,137.3,,,,,,,,,,,,,,
2017,08,16,03,09,00,133.0,,,,,,,,,,,,,,
2017,08,16,03,10,00,128.1,,,,,,,,,,,,,,
2017,08,16,03,11,00,130.1,,,,,,,,,,,,,,
2017,08,16,03,12,00,127.1,,,,,,,,,,,,,,
2017,08,16,03,13,00,124.3,,,,,,,,,,,,,,
2017,08,16,03,14,00,124.0,,,,,,,,,,,,,,
2017,08,16,03,15,00,124.0,,,,,,,,,,,,,,
2017,08,16,03,16,00,124.1,,,,,,,,,,,,,,
2017,08,16,03,17,00,125.2,,,,,,,,,,,,,,
2017,08,16,03,18,00,125.0,,,,,,,,,,,,,,
2017,08,16,03,19,00,124.2,,,,,,,,,,,,,,
2017,08,16,03,20,00,124.0,,,,,,,,,,,,,,
2017,08,16,03,21,00,124.0,,,,,,,,,,,,,,
2017,08,16,03,22,00,124.7,,,,,,,,,,,,,,
2017,08,16,03,23,00,124.2,,,,,,,,,,,,,,
2017,08,16,03,24,00,125.6,,,,,,,,,,,,,,
2017,08,16,03,25,00,129.1,,,,,,,,,,,,,,
2017,08,16,03,26,00,133.9,,,,,,,,,,,,,,
2017,08,16,03,27,00,143.6,,,,,,,,,,,,,,
2017,08,16,03,28,00,150.2,,,,,,,,,,,,,,
2017,08,16,03,29,00,150.3,,,,,,,,,,,,,,
2017,08,16,03,30,00,133.2,,,,,,,,,,,,,,
2017,08,16,03,31,00,126.5,,,,,,,,,,,,,,
2017,08,16,03,32,00,130.4,,,,,,,,,,,,,,
2017,08,16,03,33,00,126.6,,,,,,,,,,,,,,
2017,08,16,03,34,00,123.0,,,,,,,,,,,,,,
2017,08,16,03,35,00,124.6,,,,,,,,,,,,,,
2017,08,16,03,36,00,123.9,,,,,,,,,,,,,,
2017,08,16,03,37,00,123.5,,,,,,,,,,,,,,
2017,08,16,03,38,00,124.8,,,,,,,,,,,,,,
2017,08,16,03,39,00,127.5,,,,,,,,,,,,,,
2017,08,16,03,40,00,125.8,,,,,,,,,,,,,,
2017,08,16,03,41,00,126.8,,,,,,,,,,,,,,
2017,08,16,03,42,00,134.6,,,,,,,,,,,,,,
2017,08,16,03,43,00,140.7,,,,,,,,,,,,,,
2017,08,16,03,44,00,147.8,,,,,,,,,,,,,,
2017,08,16,03,45,00,149.4,,,,,,,,,,,,,,
2017,08,16,03,46,00,145.5,,,,,,,,,,,,,,
2017,08,16,03,47,00,135.3,,,,,,,,,,,,,,
2017,08,16,03,48,00,136.7,,,,,,,,,,,,,,
2017,08,16,03,49,00,134.6,,,,,,,,,,,,,,
2017,08,16,03,50,00,136.3,,,,,,,,,,,,,,
2017,08,16,03,51,00,141.4,,,,,,,,,,,,,,
2017,08,16,03,52,00,146.8,,,,,,,,,,,,,,
2017,08,16,03,53,00,139.4,,,,,,,,,,,,,,
2017,08,16,03,54,00,136.0,,,,,,,,,,,,,,
2017,08,16,03,55,00,133.0,,,,,,,,,,,,,,
2017,08,16,03,56,00,135.5,,,,,,,,,,,,,,
2017,08,16,03,57,00,129.2,,,,,,,,,,,,,,
2017,08,16,03,58,00,125.0,,,,,,,,,,,,,,
2017,08,16,03,59,00,124.1,,,,,,,,,,,,,,
2017,08,16,04,00,00,124.1,,,,,,,,,,,,,,
2017,08,16,04,01,00,124.1,,,,,,,,,,,,,,
2017,08,16,04,02,00,124.2,,,,,,,,,,,,,,
2017,08,16,04,03,00,124.2,,,,,,,,,,,,,,
2017,08,16,04,04,00,124.0,,,,,,,,,,,,,,
2017,08,16,04,05,00,124.2,,,,,,,,,,,,,,
2017,08,16,04,06,00,124.6,,,,,,,,,,,,,,
2017,08,16,04,07,00,125.7,,,,,,,,,,,,,,
2017,08,16,04,08,00,126.2,,,,,,,,,,,,,,
2017,08,16,04,09,00,126.0,,,,,,,,,,,,,,
2017,08,16,04,10,00,127.5,,,,,,,,,,,,,,
2017,08,16,04,11,00,129.0,,,,,,,,,,,,,,
2017,08,16,04,12,00,132.3,,,,,,,,,,,,,,
2017,08,16,04,13,00,131.7,,,,,,,,,,,,,,
2017,08,16,04,14,00,133.4,,,,,,,,,,,,,,
2017,08,16,04,15,00,132.6,,,,,,,,,,,,,,
2017,08,16,04,16,00,133.2,,,,,,,,,,,,,,
2017,08,16,04,17,00,133.9,,,,,,,,,,,,,,
2017,08,16,04,18,00,130.6,,,,,,,,,,,,,,
2017,08,16,04,19,00,129.3,,,,,,,,,,,,,,
2017,08,16,04,20,00,128.9,,,,,,,,,,,,,,
2017,08,16,04,21,00,129.3,,,,,,,,,,,,,,
2017,08,16,04,22,00,129.2,,,,,,,,,,,,,,
2017,08,16,04,23,00,131.8,,,,,,,,,,,,,,
2017,08,16,04,24,00,133.2,,,,,,,,,,,,,,
2017,08,16,04,25,00,134.9,,,,,,,,,,,,,,
2017,08,16,04,26,00,143.8,,,,,,,,,,,,,,
2017,08,16,04,27,00,145.6,,,,,,,,,,,,,,
2017,08,16,04,28,00,141.5,,,,,,,,,,,,,,
2017,08,16,04,29,00,144.4,,,,,,,,,,,,,,
2017,08,16,04,30,00,145.9,,,,,,,,,,,,,,
2017,08,16,04,31,00,148.0,,,,,,,,,,,,,,
2017,08,16,04,32,00,154.1,,,,,,,,,,,,,,
2017,08,16,04,33,00,165.9,,,,,,,,,,,,,,
2017,08,16,04,34,00,152.7,,,,,,,,,,,,,,
2017,08,16,04,35,00,148.2,,,,,,,,,,,,,,
2017,08,16,04,36,00,153.7,,,,,,,,,,,,,,
2017,08,16,04,37,00,154.5,,,,,,,,,,,,,,
2017,08,16,04,38,00,156.1,,,,,,,,,,,,,,
2017,08,16,04,39,00,161.7,,,,,,,,,,,,,,
2017,08,16,04,40,00,168.8,,,,,,,,,,,,,,
2017,08,16,04,41,00,177.5,,,,,,,,,,,,,,
2017,08,16,04,42,00,182.7,,,,,,,,,,,,,,
2017,08,16,04,43,00,199.4,,,,,,,,,,,,,,
2017,08,16,04,44,00,209.7,,,,,,,,,,,,,,
2017,08,16,04,45,00,197.1,,,,,,,,,,,,,,
2017,08,16,04,46,00,186.0,,,,,,,,,,,,,,
2017,08,16,04,47,00,193.3,,,,,,,,,,,,,,
2017,08,16,04,48,00,188.6,,,,,,,,,,,,,,
2017,08,16,04,49,00,193.9,,,,,,,,,,,,,,
2017,08,16,04,50,00,194.0,,,,,,,,,,,,,,
2017,08,16,04,51,00,208.4,,,,,,,,,,,,,,
2017,08,16,04,52,00,215.3,,,,,,,,,,,,,,
2017,08,16,04,53,00,217.2,,,,,,,,,,,,,,
2017,08,16,04,54,00,235.4,,,,,,,,,,,,,,
2017,08,16,04,55,00,231.3,,,,,,,,,,,,,,
2017,08,16,04,56,00,224.7,,,,,,,,,,,,,,
2017,08,16,04,57,00,220.5,,,,,,,,,,,,,,
2017,08,16,04,58,00,234.3,,,,,,,,,,,,,,
2017,08,16,04,59,00,252.1,,,,,,,,,,,,,,
2017,08,16,05,00,00,241.9,,,,,,,,,,,,,,
2017,08,16,05,01,00,228.7,,,,,,,,,,,,,,
2017,08,16,05,02,00,223.6,,,,,,,,,,,,,,
2017,08,16,05,03,00,239.5,,,,,,,,,,,,,,
2017,08,16,05,04,00,245.8,,,,,,,,,,,,,,
2017,08,16,05,05,00,240.5,,,,,,,,,,,,,,
2017,08,16,05,06,00,248.7,,,,,,,,,,,,,,
2017,08,16,05,07,00,240.1,,,,,,,,,,,,,,
2017,08,16,05,08,00,241.6,,,,,,,,,,,,,,
2017,08,16,05,09,00,226.0,,,,,,,,,,,,,,
2017,08,16,05,10,00,213.9,,,,,,,,,,,,,,
2017,08,16,05,11,00,212.1,,,,,,,,,,,,,,
2017,08,16,05,12,00,208.7,,,,,,,,,,,,,,
2017,08,16,05,13,00,198.2,,,,,,,,,,,,,,
2017,08,16,05,14,00,198.3,,,,,,,,,,,,,,
2017,08,16,05,15,00,193.8,,,,,,,,,,,,,,
2017,08,16,05,16,00,197.6,,,,,,,,,,,,,,
2017,08,16,05,17,00,219.4,,,,,,,,,,,,,,
2017,08,16,05,18,00,250.1,,,,,,,,,,,,,,
2017,08,16,05,19,00,245.0,,,,,,,,,,,,,,
2017,08,16,05,20,00,242.5,,,,,,,,,,,,,,
2017,08,16,05,21,00,247.9,,,,,,,,,,,,,,
2017,08,16,05,22,00,229.8,,,,,,,,,,,,,,
2017,08,16,05,23,00,218.4,,,,,,,,,,,,,,
2017,08,16,05,24,00,206.6,,,,,,,,,,,,,,
2017,08,16,05,25,00,198.9,,,,,,,,,,,,,,
2017,08,16,05,26,00,209.4,,,,,,,,,,,,,,
2017,08,16,05,27,00,205.7,,,,,,,,,,,,,,
2017,08,16,05,28,00,237.2,,,,,,,,,,,,,,
2017,08,16,05,29,00,243.5,,,,,,,,,,,,,,
2017,08,16,05,30,00,252.5,,,,,,,,,,,,,,
2017,08,16,05,31,00,219.4,,,,,,,,,,,,,,
2017,08,16,05,32,00,193.5,,,,,,,,,,,,,,
2017,08,16,05,33,00,204.5,,,,,,,,,,,,,,
2017,08,16,05,34,00,239.8,,,,,,,,,,,,,,
2017,08,16,05,35,00,243.5,,,,,,,,,,,,,,
2017,08,16,05,36,00,214.9,,,,,,,,,,,,,,
2017,08,16,05,37,00,198.2,,,,,,,,,,,,,,
2017,08,16,05,38,00,212.3,,,,,,,,,,,,,,
2017,08,16,05,39,00,227.6,,,,,,,,,,,,,,
2017,08,16,05,40,00,204.5,,,,,,,,,,,,,,
2017,08,16,05,41,00,199.6,,,,,,,,,,,,,,
2017,08,16,05,42,00,211.7,,,,,,,,,,,,,,
2017,08,16,05,43,00,237.0,,,,,,,,,,,,,,
2017,08,16,05,44,00,224.4,,,,,,,,,,,,,,
2017,08,16,05,45,00,233.4,,,,,,,,,,,,,,
2017,08,16,05,46,00,219.1,,,,,,,,,,,,,,
2017,08,16,05,47,00,215.7,,,,,,,,,,,,,,
2017,08,16,05,48,00,206.9,,,,,,,,,,,,,,
2017,08,16,05,49,00,233.9,,,,,,,,,,,,,,
2017,08,16,05,50,00,280.3,,,,,,,,,,,,,,
2017,08,16,05,51,00,236.7,,,,,,,,,,,,,,
2017,08,16,05,52,00,217.1,,,,,,,,,,,,,,
2017,08,16,05,53,00,209.6,,,,,,,,,,,,,,
2017,08,16,05,54,00,234.7,,,,,,,,,,,,,,
2017,08,16,05,55,00,239.5,,,,,,,,,,,,,,
2017,08,16,05,56,00,256.4,,,,,,,,,,,,,,
2017,08,16,05,57,00,288.2,,,,,,,,,,,,,,
2017,08,16,05,58,00,267.3,,,,,,,,,,,,,,
2017,08,16,05,59,00,277.5,,,,,,,,,,,,,,
2017,08,16,06,00,00,237.9,,,,,,,,,,,,,,
2017,08,16,06,01,00,222.3,,,,,,,,,,,,,,
2017,08,16,06,02,00,236.8,,,,,,,,,,,,,,
2017,08,16,06,03,00,250.7,,,,,,,,,,,,,,
2017,08,16,06,04,00,253.4,,,,,,,,,,,,,,
2017,08,16,06,05,00,253.6,,,,,,,,,,,,,,
2017,08,16,06,06,00,236.5,,,,,,,,,,,,,,
2017,08,16,06,07,00,217.6,,,,,,,,,,,,,,
2017,08,16,06,08,00,247.2,,,,,,,,,,,,,,
2017,08,16,06,09,00,225.7,,,,,,,,,,,,,,
2017,08,16,06,10,00,211.2,,,,,,,,,,,,,,
2017,08,16,06,11,00,215.5,,,,,,,,,,,,,,
2017,08,16,06,12,00,230.5,,,,,,,,,,,,,,
2017,08,16,06,13,00,267.5,,,,,,,,,,,,,,
2017,08,16,06,14,00,242.4,,,,,,,,,,,,,,
2017,08,16,06,15,00,251.7,,,,,,,,,,,,,,
2017,08,16,06,16,00,230.1,,,,,,,,,,,,,,
2017,08,16,06,17,00,207.7,,,,,,,,,,,,,,
2017,08,16,06,18,00,204.1,,,,,,,,,,,,,,
2017,08,16,06,19,00,216.3,,,,,,,,,,,,,,
2017,08,16,06,20,00,271.4,,,,,,,,,,,,,,
2017,08,16,06,21,00,250.1,,,,,,,,,,,,,,
2017,08,16,06,22,00,247.2,,,,,,,,,,,,,,
2017,08,16,06,23,00,224.8,,,,,,,,,,,,,,
2017,08,16,06,24,00,219.1,,,,,,,,,,,,,,
2017,08,16,06,25,00,250.5,,,,,,,,,,,,,,
2017,08,16,06,26,00,241.7,,,,,,,,,,,,,,
2017,08,16,06,27,00,227.6,,,,,,,,,,,,,,
2017,08,16,06,28,00,228.3,,,,,,,,,,,,,,
2017,08,16,06,29,00,259.4,,,,,,,,,,,,,,
2017,08,16,06,30,00,229.4,,,,,,,,,,,,,,
2017,08,16,06,31,00,216.0,,,,,,,,,,,,,,
2017,08,16,06,32,00,237.1,,,,,,,,,,,,,,
2017,08,16,06,33,00,217.5,,,,,,,,,,,,,,
2017,08,16,06,34,00,237.4,,,,,,,,,,,,,,
2017,08,16,06,35,00,220.1,,,,,,,,,,,,,,
2017,08,16,06,36,00,215.2,,,,,,,,,,,,,,
2017,08,16,06,37,00,199.8,,,,,,,,,,,,,,
2017,08,16,06,38,00,198.9,,,,,,,,,,,,,,
2017,08,16,06,39,00,212.1,,,,,,,,,,,,,,
2017,08,16,06,40,00,197.2,,,,,,,,,,,,,,
2017,08,16,06,41,00,201.0,,,,,,,,,,,,,,
2017,08,16,06,42,00,188.4,,,,,,,,,,,,,,
2017,08,16,06,43,00,199.6,,,,,,,,,,,,,,
2017,08,16,06,44,00,195.8,,,,,,,,,,,,,,
2017,08,16,06,45,00,203.0,,,,,,,,,,,,,,
2017,08,16,06,46,00,200.9,,,,,,,,,,,,,,
2017,08,16,06,47,00,205.7,,,,,,,,,,,,,,
2017,08,16,06,48,00,197.2,,,,,,,,,,,,,,
2017,08,16,06,49,00,220.1,,,,,,,,,,,,,,
2017,08,16,06,50,00,209.0,,,,,,,,,,,,,,
2017,08,16,06,51,00,208.1,,,,,,,,,,,,,,
2017,08,16,06,52,00,218.1,,,,,,,,,,,,,,
2017,08,16,06,53,00,213.2,,,,,,,,,,,,,,
2017,08,16,06,54,00,206.0,,,,,,,,,,,,,,
2017,08,16,06,55,00,199.9,,,,,,,,,,,,,,
2017,08,16,06,56,00,203.0,,,,,,,,,,,,,,
2017,08,16,06,57,00,188.4,,,,,,,,,,,,,,
2017,08,16,06,58,00,192.8,,,,,,,,,,,,,,
2017,08,16,06,59,00,189.4,,,,,,,,,,,,,,
2017,08,16,07,00,00,201.1,,,,,,,,,,,,,,
2017,08,16,07,01,00,194.2,,,,,,,,,,,,,,
2017,08,16,07,02,00,185.9,,,,,,,,,,,,,,
2017,08,16,07,03,00,188.1,,,,,,,,,,,,,,
2017,08,16,07,04,00,175.7,,,,,,,,,,,,,,
2017,08,16,07,05,00,187.2,,,,,,,,,,,,,,
2017,08,16,07,06,00,,,,,,,,,,,,,,,
2017,08,16,07,07,00,,,,,,,,,,,,,,,
2017,08,16,07,08,00,189.4,,,,,,,,,,,,,,
2017,08,16,07,09,00,170.6,,,,,,,,,,,,,,
2017,08,16,07,10,00,164.5,,,,,,,,,,,,,,
2017,08,16,07,11,00,168.8,,,,,,,,,,,,,,
2017,08,16,07,12,00,186.5,,,,,,,,,,,,,,
2017,08,16,07,13,00,190.6,,,,,,,,,,,,,,
2017,08,16,07,14,00,198.9,,,,,,,,,,,,,,
2017,08,16,07,15,00,195.4,,,,,,,,,,,,,,
2017,08,16,07,16,00,183.5,,,,,,,,,,,,,,
2017,08,16,07,17,00,200.3,,,,,,,,,,,,,,
2017,08,16,07,18,00,198.1,,,,,,,,,,,,,,
2017,08,16,07,19,00,198.6,,,,,,,,,,,,,,
2017,08,16,07,20,00,194.7,,,,,,,,,,,,,,
2017,08,16,07,21,00,197.8,,,,,,,,,,,,,,
2017,08,16,07,22,00,208.2,,,,,,,,,,,,,,
2017,08,16,07,23,00,212.6,,,,,,,,,,,,,,
2017,08,16,07,24,00,210.7,,,,,,,,,,,,,,
2017,08,16,07,25,00,213.6,,,,,,,,,,,,,,
2017,08,16,07,26,00,181.4,,,,,,,,,,,,,,
2017,08,16,07,27,00,185.2,,,,,,,,,,,,,,
2017,08,16,07,28,00,210.3,,,,,,,,,,,,,,
2017,08,16,07,29,00,239.3,,,,,,,,,,,,,,
2017,08,16,07,30,00,212.3,,,,,,,,,,,,,,
2017,08,16,07,31,00,208.2,,,,,,,,,,,,,,
2017,08,16,07,32,00,202.9,,,,,,,,,,,,,,
2017,08,16,07,33,00,195.4,,,,,,,,,,,,,,
2017,08,16,07,34,00,210.4,,,,,,,,,,,,,,
2017,08,16,07,35,00,236.6,,,,,,,,,,,,,,
2017,08,16,07,36,00,252.2,,,,,,,,,,,,,,
2017,08,16,07,37,00,253.6,,,,,,,,,,,,,,
2017,08,16,07,38,00,246.4,,,,,,,,,,,,,,
2017,08,16,07,39,00,251.3,,,,,,,,,,,,,,
2017,08,16,07,40,00,250.4,,,,,,,,,,,,,,
2017,08,16,07,41,00,235.1,,,,,,,,,,,,,,
2017,08,16,07,42,00,225.9,,,,,,,,,,,,,,
2017,08,16,07,43,00,229.8,,,,,,,,,,,,,,
2017,08,16,07,44,00,226.3,,,,,,,,,,,,,,
2017,08,16,07,45,00,217.6,,,,,,,,,,,,,,
2017,08,16,07,46,00,223.5,,,,,,,,,,,,,,
2017,08,16,07,47,00,224.3,,,,,,,,,,,,,,
2017,08,16,07,48,00,214.3,,,,,,,,,,,,,,
2017,08,16,07,49,00,227.1,,,,,,,,,,,,,,
2017,08,16,07,50,00,237.7,,,,,,,,,,,,,,
2017,08,16,07,51,00,243.0,,,,,,,,,,,,,,
2017,08,16,07,52,00,213.1,,,,,,,,,,,,,,
2017,08,16,07,53,00,213.7,,,,,,,,,,,,,,
2017,08,16,07,54,00,223.3,,,,,,,,,,,,,,
2017,08,16,07,55,00,234.6,,,,,,,,,,,,,,
2017,08,16,07,56,00,216.5,,,,,,,,,,,,,,
2017,08,16,07,57,00,210.1,,,,,,,,,,,,,,
2017,08,16,07,58,00,206.8,,,,,,,,,,,,,,
2017,08,16,07,59,00,209.3,,,,,,,,,,,,,,
2017,08,16,08,00,00,218.8,,,,,,,,,,,,,,
2017,08,16,08,01,00,235.6,,,,,,,,,,,,,,
2017,08,16,08,02,00,231.7,,,,,,,,,,,,,,
2017,08,16,08,03,00,204.8,,,,,,,,,,,,,,
2017,08,16,08,04,00,188.7,,,,,,,,,,,,,,
2017,08,16,08,05,00,192.2,,,,,,,,,,,,,,
2017,08,16,08,06,00,188.3,,,,,,,,,,,,,,
2017,08,16,08,07,00,207.5,,,,,,,,,,,,,,
2017,08,16,08,08,00,227.1,,,,,,,,,,,,,,
2017,08,16,08,09,00,242.2,,,,,,,,,,,,,,
2017,08,16,08,10,00,219.4,,,,,,,,,,,,,,
2017,08,16,08,11,00,234.0,,,,,,,,,,,,,,
2017,08,16,08,12,00,204.6,,,,,,,,,,,,,,
2017,08,16,08,13,00,191.5,,,,,,,,,,,,,,
2017,08,16,08,14,00,198.3,,,,,,,,,,,,,,
2017,08,16,08,15,00,208.9,,,,,,,,,,,,,,
2017,08,16,08,16,00,213.6,,,,,,,,,,,,,,
2017,08,16,08,17,00,237.2,,,,,,,,,,,,,,
2017,08,16,08,18,00,204.9,,,,,,,,,,,,,,
2017,08,16,08,19,00,227.1,,,,,,,,,,,,,,
2017,08,16,08,20,00,271.2,,,,,,,,,,,,,,
2017,08,16,08,21,00,212.3,,,,,,,,,,,,,,
2017,08,16,08,22,00,207.8,,,,,,,,,,,,,,
2017,08,16,08,23,00,207.9,,,,,,,,,,,,,,
2017,08,16,08,24,00,202.8,,,,,,,,,,,,,,
2017,08,16,08,25,00,199.5,,,,,,,,,,,,,,
2017,08,16,08,26,00,204.3,,,,,,,,,,,,,,
2017,08,16,08,27,00,202.9,,,,,,,,,,,,,,
2017,08,16,08,28,00,199.3,,,,,,,,,,,,,,
2017,08,16,08,29,00,217.4,,,,,,,,,,,,,,
2017,08,16,08,30,00,240.3,,,,,,,,,,,,,,
2017,08,16,08,31,00,231.1,,,,,,,,,,,,,,
2017,08,16,08,32,00,245.9,,,,,,,,,,,,,,
2017,08,16,08,33,00,214.8,,,,,,,,,,,,,,
2017,08,16,08,34,00,216.0,,,,,,,,,,,,,,
2017,08,16,08,35,00,214.0,,,,,,,,,,,,,,
2017,08,16,08,36,00,212.6,,,,,,,,,,,,,,
2017,08,16,08,37,00,203.4,,,,,,,,,,,,,,
2017,08,16,08,38,00,209.6,,,,,,,,,,,,,,
2017,08,16,08,39,00,242.3,,,,,,,,,,,,,,
2017,08,16,08,40,00,211.4,,,,,,,,,,,,,,
2017,08,16,08,41,00,206.6,,,,,,,,,,,,,,
2017,08,16,08,42,00,222.7,,,,,,,,,,,,,,
2017,08,16,08,43,00,214.2,,,,,,,,,,,,,,
2017,08,16,08,44,00,226.4,,,,,,,,,,,,,,
2017,08,16,08,45,00,225.3,,,,,,,,,,,,,,
2017,08,16,08,46,00,214.4,,,,,,,,,,,,,,
2017,08,16,08,47,00,239.5,,,,,,,,,,,,,,
2017,08,16,08,48,00,250.3,,,,,,,,,,,,,,
2017,08,16,08,49,00,240.9,,,,,,,,,,,,,,
2017,08,16,08,50,00,249.1,,,,,,,,,,,,,,
2017,08,16,08,51,00,239.5,,,,,,,,,,,,,,
2017,08,16,08,52,00,204.6,,,,,,,,,,,,,,
2017,08,16,08,53,00,196.5,,,,,,,,,,,,,,
2017,08,16,08,54,00,200.8,,,,,,,,,,,,,,
2017,08,16,08,55,00,221.2,,,,,,,,,,,,,,
2017,08,16,08,56,00,249.1,,,,,,,,,,,,,,
2017,08,16,08,57,00,232.2,,,,,,,,,,,,,,
2017,08,16,08,58,00,221.4,,,,,,,,,,,,,,
2017,08,16,08,59,00,242.0,,,,,,,,,,,,,,
2017,08,16,09,00,00,243.9,,,,,,,,,,,,,,
2017,08,16,09,01,00,231.2,,,,,,,,,,,,,,
2017,08,16,09,02,00,248.1,,,,,,,,,,,,,,
2017,08,16,09,03,00,251.0,,,,,,,,,,,,,,
2017,08,16,09,04,00,237.2,,,,,,,,,,,,,,
2017,08,16,09,05,00,233.7,,,,,,,,,,,,,,
2017,08,16,09,06,00,231.4,,,,,,,,,,,,,,
2017,08,16,09,07,00,236.8,,,,,,,,,,,,,,
2017,08,16,09,08,00,223.2,,,,,,,,,,,,,,
2017,08,16,09,09,00,215.4,,,,,,,,,,,,,,
2017,08,16,09,10,00,237.2,,,,,,,,,,,,,,
2017,08,16,09,11,00,221.6,,,,,,,,,,,,,,
2017,08,16,09,12,00,205.9,,,,,,,,,,,,,,
2017,08,16,09,13,00,202.3,,,,,,,,,,,,,,
2017,08,16,09,14,00,186.8,,,,,,,,,,,,,,
2017,08,16,09,15,00,190.5,,,,,,,,,,,,,,
2017,08,16,09,16,00,192.1,,,,,,,,,,,,,,
2017,08,16,09,17,00,185.8,,,,,,,,,,,,,,
2017,08,16,09,18,00,188.6,,,,,,,,,,,,,,
2017,08,16,09,19,00,186.2,,,,,,,,,,,,,,
2017,08,16,09,20,00,197.8,,,,,,,,,,,,,,
2017,08,16,09,21,00,203.1,,,,,,,,,,,,,,
2017,08,16,09,22,00,200.0,,,,,,,,,,,,,,
2017,08,16,09,23,00,217.0,,,,,,,,,,,,,,
2017,08,16,09,24,00,214.9,,,,,,,,,,,,,,
2017,08,16,09,25,00,202.8,,,,,,,,,,,,,,
2017,08,16,09,26,00,191.8,,,,,,,,,,,,,,
2017,08,16,09,27,00,196.6,,,,,,,,,,,,,,
2017,08,16,09,28,00,189.3,,,,,,,,,,,,,,
2017,08,16,09,29,00,192.9,,,,,,,,,,,,,,
2017,08,16,09,30,00,196.4,,,,,,,,,,,,,,
2017,08,16,09,31,00,196.9,,,,,,,,,,,,,,
2017,08,16,09,32,00,197.3,,,,,,,,,,,,,,
2017,08,16,09,33,00,203.5,,,,,,,,,,,,,,
2017,08,16,09,34,00,221.6,,,,,,,,,,,,,,
2017,08,16,09,35,00,236.6,,,,,,,,,,,,,,
2017,08,16,09,36,00,215.8,,,,,,,,,,,,,,
2017,08,16,09,37,00,220.8,,,,,,,,,,,,,,
2017,08,16,09,38,00,196.1,,,,,,,,,,,,,,
2017,08,16,09,39,00,194.5,,,,,,,,,,,,,,
2017,08,16,09,40,00,203.9,,,,,,,,,,,,,,
2017,08,16,09,41,00,210.4,,,,,,,,,,,,,,
2017,08,16,09,42,00,211.6,,,,,,,,,,,,,,
2017,08,16,09,43,00,181.8,,,,,,,,,,,,,,
2017,08,16,09,44,00,164.8,,,,,,,,,,,,,,