2017,11,22,00,00,00,595.0,,,,,,,,,,,,,,
2017,11,22,00,01,00,,,,,,,,,,,,,,,
2017,11,22,00,02,00,582.6,,,,,,,,,,,,,,
2017,11,22,00,03,00,633.7,,,,,,,,,,,,,,
2017,11,22,00,04,00,663.9,,,,,,,,,,,,,,
2017,11,22,00,05,00,620.7,,,,,,,,,,,,,,
2017,11,22,00,06,00,486.2,,,,,,,,,,,,,,
2017,11,22,00,07,00,389.2,,,,,,,,,,,,,,
2017,11,22,00,08,00,398.8,,,,,,,,,,,,,,
2017,11,22,00,09,00,433.4,,,,,,,,,,,,,,
2017,11,22,00,10,00,428.4,,,,,,,,,,,,,,
2017,11,22,00,11,00,393.5,,,,,,,,,,,,,,
2017,11,22,00,12,00,408.9,,,,,,,,,,,,,,
2017,11,22,00,13,00,454.7,,,,,,,,,,,,,,
2017,11,22,00,14,00,407.5,,,,,,,,,,,,,,
2017,11,22,00,15,00,446.3,,,,,,,,,,,,,,
2017,11,22,00,16,00,411.9,,,,,,,,,,,,,,
2017,11,22,00,17,00,343.9,,,,,,,,,,,,,,
2017,11,22,00,18,00,336.8,,,,,,,,,,,,,,
2017,11,22,00,19,00,309.0,,,,,,,,,,,,,,
2017,11,22,00,20,00,330.4,,,,,,,,,,,,,,
2017,11,22,00,21,00,363.0,,,,,,,,,,,,,,
2017,11,22,00,22,00,367.6,,,,,,,,,,,,,,
2017,11,22,00,23,00,307.5,,,,,,,,,,,,,,
2017,11,22,00,24,00,333.0,,,,,,,,,,,,,,
2017,11,22,00,25,00,318.3,,,,,,,,,,,,,,
2017,11,22,00,26,00,366.6,,,,,,,,,,,,,,
2017,11,22,00,27,00,411.8,,,,,,,,,,,,,,
2017,11,22,00,28,00,437.3,,,,,,,,,,,,,,
2017,11,22,00,29,00,421.8,,,,,,,,,,,,,,
2017,11,22,00,30,00,342.3,,,,,,,,,,,,,,
2017,11,22,00,31,00,316.2,,,,,,,,,,,,,,
2017,11,22,00,32,00,331.4,,,,,,,,,,,,,,
2017,11,22,00,33,00,399.6,,,,,,,,,,,,,,
2017,11,22,00,34,00,426.6,,,,,,,,,,,,,,
2017,11,22,00,35,00,455.0,,,,,,,,,,,,,,
2017,11,22,00,36,00,413.2,,,,,,,,,,,,,,
2017,11,22,00,37,00,338.4,,,,,,,,,,,,,,
2017,11,22,00,38,00,259.2,,,,,,,,,,,,,,
2017,11,22,00,39,00,232.9,,,,,,,,,,,,,,
2017,11,22,00,40,00,230.5,,,,,,,,,,,,,,
2017,11,22,00,41,00,284.0,,,,,,,,,,,,,,
2017,11,22,00,42,00,443.7,,,,,,,,,,,,,,
2017,11,22,00,43,00,475.5,,,,,,,,,,,,,,
2017,11,22,00,44,00,411.2,,,,,,,,,,,,,,
2017,11,22,00,45,00,376.1,,,,,,,,,,,,,,
2017,11,22,00,46,00,488.3,,,,,,,,,,,,,,
2017,11,22,00,47,00,458.7,,,,,,,,,,,,,,
2017,11,22,00,48,00,538.2,,,,,,,,,,,,,,
2017,11,22,00,49,00,554.1,,,,,,,,,,,,,,
2017,11,22,00,50,00,600.9,,,,,,,,,,,,,,
2017,11,22,00,51,00,621.6,,,,,,,,,,,,,,
2017,11,22,00,52,00,617.4,,,,,,,,,,,,,,
2017,11,22,00,53,00,568.6,,,,,,,,,,,,,,
2017,11,22,00,54,00,535.9,,,,,,,,,,,,,,
2017,11,22,00,55,00,446.4,,,,,,,,,,,,,,
2017,11,22,00,56,00,332.8,,,,,,,,,,,,,,
2017,11,22,00,57,00,369.3,,,,,,,,,,,,,,
2017,11,22,00,58,00,311.9,,,,,,,,,,,,,,
2017,11,22,00,59,00,242.2,,,,,,,,,,,,,,
2017,11,22,01,00,00,300.8,,,,,,,,,,,,,,
2017,11,22,01,01,00,374.6,,,,,,,,,,,,,,
2017,11,22,01,02,00,381.0,,,,,,,,,,,,,,
2017,11,22,01,03,00,371.4,,,,,,,,,,,,,,
2017,11,22,01,04,00,417.8,,,,,,,,,,,,,,
2017,11,22,01,05,00,445.3,,,,,,,,,,,,,,
2017,11,22,01,06,00,344.6,,,,,,,,,,,,,,
2017,11,22,01,07,00,376.3,,,,,,,,,,,,,,
2017,11,22,01,08,00,345.2,,,,,,,,,,,,,,
2017,11,22,01,09,00,301.6,,,,,,,,,,,,,,
2017,11,22,01,10,00,360.4,,,,,,,,,,,,,,
2017,11,22,01,11,00,401.4,,,,,,,,,,,,,,
2017,11,22,01,12,00,437.6,,,,,,,,,,,,,,
2017,11,22,01,13,00,584.4,,,,,,,,,,,,,,
2017,11,22,01,14,00,690.6,,,,,,,,,,,,,,
2017,11,22,01,15,00,618.0,,,,,,,,,,,,,,
2017,11,22,01,16,00,559.6,,,,,,,,,,,,,,
2017,11,22,01,17,00,669.0,,,,,,,,,,,,,,
2017,11,22,01,18,00,896.5,,,,,,,,,,,,,,
2017,11,22,01,19,00,1022.7,,,,,,,,,,,,,,
2017,11,22,01,20,00,1129.5,,,,,,,,,,,,,,
2017,11,22,01,21,00,1148.9,,,,,,,,,,,,,,
2017,11,22,01,22,00,1036.4,,,,,,,,,,,,,,
2017,11,22,01,23,00,937.1,,,,,,,,,,,,,,
2017,11,22,01,24,00,926.5,,,,,,,,,,,,,,
2017,11,22,01,25,00,981.6,,,,,,,,,,,,,,
2017,11,22,01,26,00,1155.0,,,,,,,,,,,,,,
2017,11,22,01,27,00,1170.2,,,,,,,,,,,,,,
2017,11,22,01,28,00,1133.6,,,,,,,,,,,,,,
2017,11,22,01,29,00,1252.5,,,,,,,,,,,,,,
2017,11,22,01,30,00,1476.0,,,,,,,,,,,,,,
2017,11,22,01,31,00,1614.3,,,,,,,,,,,,,,
2017,11,22,01,32,00,1754.8,,,,,,,,,,,,,,
2017,11,22,01,33,00,1758.7,,,,,,,,,,,,,,
2017,11,22,01,34,00,1576.2,,,,,,,,,,,,,,
2017,11,22,01,35,00,1359.8,,,,,,,,,,,,,,
2017,11,22,01,36,00,1205.2,,,,,,,,,,,,,,
2017,11,22,01,37,00,1205.8,,,,,,,,,,,,,,
2017,11,22,01,38,00,1279.7,,,,,,,,,,,,,,
2017,11,22,01,39,00,1324.1,,,,,,,,,,,,,,
2017,11,22,01,40,00,1274.8,,,,,,,,,,,,,,
2017,11,22,01,41,00,1047.7,,,,,,,,,,,,,,
2017,11,22,01,42,00,1061.7,,,,,,,,,,,,,,
2017,11,22,01,43,00,1241.3,,,,,,,,,,,,,,
2017,11,22,01,44,00,1072.8,,,,,,,,,,,,,,
2017,11,22,01,45,00,899.7,,,,,,,,,,,,,,
2017,11,22,01,46,00,773.9,,,,,,,,,,,,,,
2017,11,22,01,47,00,718.6,,,,,,,,,,,,,,
2017,11,22,01,48,00,819.7,,,,,,,,,,,,,,
2017,11,22,01,49,00,915.7,,,,,,,,,,,,,,
2017,11,22,01,50,00,702.2,,,,,,,,,,,,,,
2017,11,22,01,51,00,722.6,,,,,,,,,,,,,,
2017,11,22,01,52,00,746.9,,,,,,,,,,,,,,
2017,11,22,01,53,00,796.4,,,,,,,,,,,,,,
2017,11,22,01,54,00,686.3,,,,,,,,,,,,,,
2017,11,22,01,55,00,581.8,,,,,,,,,,,,,,
2017,11,22,01,56,00,583.3,,,,,,,,,,,,,,
2017,11,22,01,57,00,518.4,,,,,,,,,,,,,,
2017,11,22,01,58,00,538.3,,,,,,,,,,,,,,
2017,11,22,01,59,00,730.4,,,,,,,,,,,,,,
2017,11,22,02,00,00,959.0,,,,,,,,,,,,,,
2017,11,22,02,01,00,1021.9,,,,,,,,,,,,,,
2017,11,22,02,02,00,1174.1,,,,,,,,,,,,,,
2017,11,22,02,03,00,1405.5,,,,,,,,,,,,,,
2017,11,22,02,04,00,1472.7,,,,,,,,,,,,,,
2017,11,22,02,05,00,1625.6,,,,,,,,,,,,,,
2017,11,22,02,06,00,1695.7,,,,,,,,,,,,,,
2017,11,22,02,07,00,1838.1,,,,,,,,,,,,,,
2017,11,22,02,08,00,1893.3,,,,,,,,,,,,,,
2017,11,22,02,09,00,1678.7,,,,,,,,,,,,,,
2017,11,22,02,10,00,1520.6,,,,,,,,,,,,,,
2017,11,22,02,11,00,1623.3,,,,,,,,,,,,,,
2017,11,22,02,12,00,1691.1,,,,,,,,,,,,,,
2017,11,22,02,13,00,1694.3,,,,,,,,,,,,,,
2017,11,22,02,14,00,1768.0,,,,,,,,,,,,,,
2017,11,22,02,15,00,1739.4,,,,,,,,,,,,,,
2017,11,22,02,16,00,1722.5,,,,,,,,,,,,,,
2017,11,22,02,17,00,1633.9,,,,,,,,,,,,,,
2017,11,22,02,18,00,1655.1,,,,,,,,,,,,,,
2017,11,22,02,19,00,1599.4,,,,,,,,,,,,,,
2017,11,22,02,20,00,1515.9,,,,,,,,,,,,,,
2017,11,22,02,21,00,1547.8,,,,,,,,,,,,,,
2017,11,22,02,22,00,1575.3,,,,,,,,,,,,,,
2017,11,22,02,23,00,1562.5,,,,,,,,,,,,,,
2017,11,22,02,24,00,1686.0,,,,,,,,,,,,,,
2017,11,22,02,25,00,1910.1,,,,,,,,,,,,,,
2017,11,22,02,26,00,1775.2,,,,,,,,,,,,,,
2017,11,22,02,27,00,1783.4,,,,,,,,,,,,,,
2017,11,22,02,28,00,1676.9,,,,,,,,,,,,,,
2017,11,22,02,29,00,1807.3,,,,,,,,,,,,,,
2017,11,22,02,30,00,2217.5,,,,,,,,,,,,,,
2017,11,22,02,31,00,2383.6,,,,,,,,,,,,,,
2017,11,22,02,32,00,2157.9,,,,,,,,,,,,,,
2017,11,22,02,33,00,2019.2,,,,,,,,,,,,,,
2017,11,22,02,34,00,1852.2,,,,,,,,,,,,,,
2017,11,22,02,35,00,1674.3,,,,,,,,,,,,,,
2017,11,22,02,36,00,1547.5,,,,,,,,,,,,,,
2017,11,22,02,37,00,1682.7,,,,,,,,,,,,,,
2017,11,22,02,38,00,1733.0,,,,,,,,,,,,,,
2017,11,22,02,39,00,1766.5,,,,,,,,,,,,,,
2017,11,22,02,40,00,1886.6,,,,,,,,,,,,,,
2017,11,22,02,41,00,1940.2,,,,,,,,,,,,,,
2017,11,22,02,42,00,1982.7,,,,,,,,,,,,,,
2017,11,22,02,43,00,1936.0,,,,,,,,,,,,,,
2017,11,22,02,44,00,1887.1,,,,,,,,,,,,,,
2017,11,22,02,45,00,1722.6,,,,,,,,,,,,,,
2017,11,22,02,46,00,1789.1,,,,,,,,,,,,,,
2017,11,22,02,47,00,1900.4,,,,,,,,,,,,,,
2017,11,22,02,48,00,1797.8,,,,,,,,,,,,,,
2017,11,22,02,49,00,1662.2,,,,,,,,,,,,,,
2017,11,22,02,50,00,1444.2,,,,,,,,,,,,,,
2017,11,22,02,51,00,1267.3,,,,,,,,,,,,,,
2017,11,22,02,52,00,1534.5,,,,,,,,,,,,,,
2017,11,22,02,53,00,1790.6,,,,,,,,,,,,,,
2017,11,22,02,54,00,1760.4,,,,,,,,,,,,,,
2017,11,22,02,55,00,1565.7,,,,,,,,,,,,,,
2017,11,22,02,56,00,1526.9,,,,,,,,,,,,,,
2017,11,22,02,57,00,1525.2,,,,,,,,,,,,,,
2017,11,22,02,58,00,1522.2,,,,,,,,,,,,,,
2017,11,22,02,59,00,1500.4,,,,,,,,,,,,,,
2017,11,22,03,00,00,1310.4,,,,,,,,,,,,,,
2017,11,22,03,01,00,1181.7,,,,,,,,,,,,,,
2017,11,22,03,02,00,1143.7,,,,,,,,,,,,,,
2017,11,22,03,03,00,1137.2,,,,,,,,,,,,,,
2017,11,22,03,04,00,1011.7,,,,,,,,,,,,,,
2017,11,22,03,05,00,822.6,,,,,,,,,,,,,,
2017,11,22,03,06,00,809.8,,,,,,,,,,,,,,
2017,11,22,03,07,00,857.2,,,,,,,,,,,,,,
2017,11,22,03,08,00,986.5,,,,,,,,,,,,,,
2017,11,22,03,09,00,1140.9,,,,,,,,,,,,,,
2017,11,22,03,10,00,1105.3,,,,,,,,,,,,,,
2017,11,22,03,11,00,975.6,,,,,,,,,,,,,,
2017,11,22,03,12,00,831.6,,,,,,,,,,,,,,
2017,11,22,03,13,00,797.8,,,,,,,,,,,,,,
2017,11,22,03,14,00,813.2,,,,,,,,,,,,,,
2017,11,22,03,15,00,820.9,,,,,,,,,,,,,,
2017,11,22,03,16,00,771.5,,,,,,,,,,,,,,
2017,11,22,03,17,00,599.1,,,,,,,,,,,,,,
2017,11,22,03,18,00,507.7,,,,,,,,,,,,,,
2017,11,22,03,19,00,431.9,,,,,,,,,,,,,,
2017,11,22,03,20,00,409.7,,,,,,,,,,,,,,
2017,11,22,03,21,00,463.1,,,,,,,,,,,,,,
2017,11,22,03,22,00,386.6,,,,,,,,,,,,,,
2017,11,22,03,23,00,407.9,,,,,,,,,,,,,,
2017,11,22,03,24,00,515.4,,,,,,,,,,,,,,
2017,11,22,03,25,00,518.6,,,,,,,,,,,,,,
2017,11,22,03,26,00,513.7,,,,,,,,,,,,,,
2017,11,22,03,27,00,531.9,,,,,,,,,,,,,,
2017,11,22,03,28,00,503.0,,,,,,,,,,,,,,
2017,11,22,03,29,00,458.8,,,,,,,,,,,,,,
2017,11,22,03,30,00,401.5,,,,,,,,,,,,,,
2017,11,22,03,31,00,345.8,,,,,,,,,,,,,,
2017,11,22,03,32,00,339.8,,,,,,,,,,,,,,
2017,11,22,03,33,00,393.7,,,,,,,,,,,,,,
2017,11,22,03,34,00,488.9,,,,,,,,,,,,,,
2017,11,22,03,35,00,517.1,,,,,,,,,,,,,,
2017,11,22,03,36,00,527.5,,,,,,,,,,,,,,
2017,11,22,03,37,00,540.5,,,,,,,,,,,,,,
2017,11,22,03,38,00,492.2,,,,,,,,,,,,,,
2017,11,22,03,39,00,431.3,,,,,,,,,,,,,,
2017,11,22,03,40,00,440.5,,,,,,,,,,,,,,
2017,11,22,03,41,00,446.7,,,,,,,,,,,,,,
2017,11,22,03,42,00,420.2,,,,,,,,,,,,,,
2017,11,22,03,43,00,423.7,,,,,,,,,,,,,,
2017,11,22,03,44,00,448.8,,,,,,,,,,,,,,
2017,11,22,03,45,00,419.3,,,,,,,,,,,,,,
2017,11,22,03,46,00,466.5,,,,,,,,,,,,,,
2017,11,22,03,47,00,453.8,,,,,,,,,,,,,,
2017,11,22,03,48,00,431.9,,,,,,,,,,,,,,
2017,11,22,03,49,00,329.2,,,,,,,,,,,,,,
2017,11,22,03,50,00,297.1,,,,,,,,,,,,,,
2017,11,22,03,51,00,353.4,,,,,,,,,,,,,,
2017,11,22,03,52,00,327.7,,,,,,,,,,,,,,
2017,11,22,03,53,00,283.0,,,,,,,,,,,,,,
2017,11,22,03,54,00,268.5,,,,,,,,,,,,,,
2017,11,22,03,55,00,212.8,,,,,,,,,,,,,,
2017,11,22,03,56,00,212.8,,,,,,,,,,,,,,
2017,11,22,03,57,00,253.4,,,,,,,,,,,,,,
2017,11,22,03,58,00,285.8,,,,,,,,,,,,,,
2017,11,22,03,59,00,261.4,,,,,,,,,,,,,,
2017,11,22,04,00,00,256.4,,,,,,,,,,,,,,
2017,11,22,04,01,00,289.4,,,,,,,,,,,,,,
2017,11,22,04,02,00,292.5,,,,,,,,,,,,,,
2017,11,22,04,03,00,322.7,,,,,,,,,,,,,,
2017,11,22,04,04,00,314.5,,,,,,,,,,,,,,
2017,11,22,04,05,00,300.5,,,,,,,,,,,,,,
2017,11,22,04,06,00,327.1,,,,,,,,,,,,,,
2017,11,22,04,07,00,278.8,,,,,,,,,,,,,,
2017,11,22,04,08,00,289.5,,,,,,,,,,,,,,
2017,11,22,04,09,00,301.6,,,,,,,,,,,,,,
2017,11,22,04,10,00,264.2,,,,,,,,,,,,,,
2017,11,22,04,11,00,223.4,,,,,,,,,,,,,,
2017,11,22,04,12,00,200.3,,,,,,,,,,,,,,
2017,11,22,04,13,00,231.7,,,,,,,,,,,,,,
2017,11,22,04,14,00,221.3,,,,,,,,,,,,,,
2017,11,22,04,15,00,249.3,,,,,,,,,,,,,,
2017,11,22,04,16,00,236.6,,,,,,,,,,,,,,
2017,11,22,04,17,00,237.1,,,,,,,,,,,,,,
2017,11,22,04,18,00,185.5,,,,,,,,,,,,,,
2017,11,22,04,19,00,133.5,,,,,,,,,,,,,,
2017,11,22,04,20,00,178.7,,,,,,,,,,,,,,
2017,11,22,04,21,00,233.9,,,,,,,,,,,,,,
2017,11,22,04,22,00,251.1,,,,,,,,,,,,,,
2017,11,22,04,23,00,308.7,,,,,,,,,,,,,,
2017,11,22,04,24,00,342.1,,,,,,,,,,,,,,
2017,11,22,04,25,00,310.8,,,,,,,,,,,,,,
2017,11,22,04,26,00,310.9,,,,,,,,,,,,,,
2017,11,22,04,27,00,334.7,,,,,,,,,,,,,,
2017,11,22,04,28,00,305.4,,,,,,,,,,,,,,
2017,11,22,04,29,00,322.4,,,,,,,,,,,,,,
2017,11,22,04,30,00,337.5,,,,,,,,,,,,,,
2017,11,22,04,31,00,240.7,,,,,,,,,,,,,,
2017,11,22,04,32,00,227.9,,,,,,,,,,,,,,
2017,11,22,04,33,00,249.9,,,,,,,,,,,,,,
2017,11,22,04,34,00,246.6,,,,,,,,,,,,,,
2017,11,22,04,35,00,200.0,,,,,,,,,,,,,,
2017,11,22,04,36,00,178.5,,,,,,,,,,,,,,
2017,11,22,04,37,00,174.6,,,,,,,,,,,,,,
2017,11,22,04,38,00,169.5,,,,,,,,,,,,,,
2017,11,22,04,39,00,157.8,,,,,,,,,,,,,,
2017,11,22,04,40,00,171.7,,,,,,,,,,,,,,
2017,11,22,04,41,00,183.7,,,,,,,,,,,,,,
2017,11,22,04,42,00,151.3,,,,,,,,,,,,,,
2017,11,22,04,43,00,141.0,,,,,,,,,,,,,,
2017,11,22,04,44,00,148.0,,,,,,,,,,,,,,
2017,11,22,04,45,00,160.1,,,,,,,,,,,,,,
2017,11,22,04,46,00,168.7,,,,,,,,,,,,,,
2017,11,22,04,47,00,161.6,,,,,,,,,,,,,,
2017,11,22,04,48,00,174.0,,,,,,,,,,,,,,
2017,11,22,04,49,00,190.7,,,,,,,,,,,,,,
2017,11,22,04,50,00,198.4,,,,,,,,,,,,,,
2017,11,22,04,51,00,178.3,,,,,,,,,,,,,,
2017,11,22,04,52,00,181.5,,,,,,,,,,,,,,
2017,11,22,04,53,00,199.1,,,,,,,,,,,,,,
2017,11,22,04,54,00,176.2,,,,,,,,,,,,,,
2017,11,22,04,55,00,150.1,,,,,,,,,,,,,,
2017,11,22,04,56,00,157.5,,,,,,,,,,,,,,
2017,11,22,04,57,00,151.2,,,,,,,,,,,,,,
2017,11,22,04,58,00,165.5,,,,,,,,,,,,,,
2017,11,22,04,59,00,179.9,,,,,,,,,,,,,,
2017,11,22,05,00,00,168.4,,,,,,,,,,,,,,
2017,11,22,05,01,00,190.5,,,,,,,,,,,,,,
2017,11,22,05,02,00,190.6,,,,,,,,,,,,,,
2017,11,22,05,03,00,191.1,,,,,,,,,,,,,,
2017,11,22,05,04,00,208.1,,,,,,,,,,,,,,
2017,11,22,05,05,00,182.5,,,,,,,,,,,,,,
2017,11,22,05,06,00,172.5,,,,,,,,,,,,,,
2017,11,22,05,07,00,180.8,,,,,,,,,,,,,,
2017,11,22,05,08,00,186.0,,,,,,,,,,,,,,
2017,11,22,05,09,00,188.1,,,,,,,,,,,,,,
2017,11,22,05,10,00,172.4,,,,,,,,,,,,,,
2017,11,22,05,11,00,163.4,,,,,,,,,,,,,,
2017,11,22,05,12,00,151.7,,,,,,,,,,,,,,
2017,11,22,05,13,00,143.6,,,,,,,,,,,,,,
2017,11,22,05,14,00,156.4,,,,,,,,,,,,,,
2017,11,22,05,15,00,206.0,,,,,,,,,,,,,,
2017,11,22,05,16,00,157.3,,,,,,,,,,,,,,
2017,11,22,05,17,00,164.3,,,,,,,,,,,,,,
2017,11,22,05,18,00,171.1,,,,,,,,,,,,,,
2017,11,22,05,19,00,158.7,,,,,,,,,,,,,,
2017,11,22,05,20,00,160.2,,,,,,,,,,,,,,
2017,11,22,05,21,00,168.8,,,,,,,,,,,,,,
2017,11,22,05,22,00,181.1,,,,,,,,,,,,,,
2017,11,22,05,23,00,194.5,,,,,,,,,,,,,,
2017,11,22,05,24,00,206.9,,,,,,,,,,,,,,
2017,11,22,05,25,00,204.0,,,,,,,,,,,,,,
2017,11,22,05,26,00,182.5,,,,,,,,,,,,,,
2017,11,22,05,27,00,173.9,,,,,,,,,,,,,,
2017,11,22,05,28,00,129.1,,,,,,,,,,,,,,
2017,11,22,05,29,00,157.6,,,,,,,,,,,,,,
2017,11,22,05,30,00,176.1,,,,,,,,,,,,,,
2017,11,22,05,31,00,193.5,,,,,,,,,,,,,,
2017,11,22,05,32,00,228.1,,,,,,,,,,,,,,
2017,11,22,05,33,00,158.4,,,,,,,,,,,,,,
2017,11,22,05,34,00,146.7,,,,,,,,,,,,,,
2017,11,22,05,35,00,145.6,,,,,,,,,,,,,,
2017,11,22,05,36,00,153.8,,,,,,,,,,,,,,
2017,11,22,05,37,00,157.4,,,,,,,,,,,,,,
2017,11,22,05,38,00,122.0,,,,,,,,,,,,,,
2017,11,22,05,39,00,89.2,,,,,,,,,,,,,,
2017,11,22,05,40,00,77.9,,,,,,,,,,,,,,
2017,11,22,05,41,00,83.7,,,,,,,,,,,,,,
2017,11,22,05,42,00,82.1,,,,,,,,,,,,,,
2017,11,22,05,43,00,78.1,,,,,,,,,,,,,,
2017,11,22,05,44,00,70.5,,,,,,,,,,,,,,
2017,11,22,05,45,00,79.7,,,,,,,,,,,,,,
2017,11,22,05,46,00,86.8,,,,,,,,,,,,,,
2017,11,22,05,47,00,97.7,,,,,,,,,,,,,,
2017,11,22,05,48,00,154.0,,,,,,,,,,,,,,
2017,11,22,05,49,00,198.9,,,,,,,,,,,,,,
2017,11,22,05,50,00,201.5,,,,,,,,,,,,,,
2017,11,22,05,51,00,237.3,,,,,,,,,,,,,,
2017,11,22,05,52,00,280.1,,,,,,,,,,,,,,
2017,11,22,05,53,00,279.8,,,,,,,,,,,,,,
2017,11,22,05,54,00,248.8,,,,,,,,,,,,,,
2017,11,22,05,55,00,281.1,,,,,,,,,,,,,,
2017,11,22,05,56,00,265.8,,,,,,,,,,,,,,
2017,11,22,05,57,00,231.1,,,,,,,,,,,,,,
2017,11,22,05,58,00,237.0,,,,,,,,,,,,,,
2017,11,22,05,59,00,242.2,,,,,,,,,,,,,,
2017,11,22,06,00,00,232.5,,,,,,,,,,,,,,
2017,11,22,06,01,00,234.1,,,,,,,,,,,,,,
2017,11,22,06,02,00,243.4,,,,,,,,,,,,,,
2017,11,22,06,03,00,267.6,,,,,,,,,,,,,,
2017,11,22,06,04,00,266.2,,,,,,,,,,,,,,
2017,11,22,06,05,00,268.6,,,,,,,,,,,,,,
2017,11,22,06,06,00,269.0,,,,,,,,,,,,,,
2017,11,22,06,07,00,287.6,,,,,,,,,,,,,,
2017,11,22,06,08,00,211.8,,,,,,,,,,,,,,
2017,11,22,06,09,00,186.7,,,,,,,,,,,,,,
2017,11,22,06,10,00,155.9,,,,,,,,,,,,,,
2017,11,22,06,11,00,160.7,,,,,,,,,,,,,,
2017,11,22,06,12,00,185.4,,,,,,,,,,,,,,
2017,11,22,06,13,00,197.7,,,,,,,,,,,,,,
2017,11,22,06,14,00,220.4,,,,,,,,,,,,,,
2017,11,22,06,15,00,223.8,,,,,,,,,,,,,,
2017,11,22,06,16,00,235.4,,,,,,,,,,,,,,
2017,11,22,06,17,00,217.1,,,,,,,,,,,,,,
2017,11,22,06,18,00,202.8,,,,,,,,,,,,,,
2017,11,22,06,19,00,206.0,,,,,,,,,,,,,,
2017,11,22,06,20,00,180.6,,,,,,,,,,,,,,
2017,11,22,06,21,00,182.4,,,,,,,,,,,,,,
2017,11,22,06,22,00,165.8,,,,,,,,,,,,,,
2017,11,22,06,23,00,101.1,,,,,,,,,,,,,,
2017,11,22,06,24,00,91.1,,,,,,,,,,,,,,
2017,11,22,06,25,00,101.3,,,,,,,,,,,,,,
2017,11,22,06,26,00,124.1,,,,,,,,,,,,,,
2017,11,22,06,27,00,143.6,,,,,,,,,,,,,,
2017,11,22,06,28,00,147.4,,,,,,,,,,,,,,
2017,11,22,06,29,00,179.2,,,,,,,,,,,,,,
2017,11,22,06,30,00,220.1,,,,,,,,,,,,,,
2017,11,22,06,31,00,203.4,,,,,,,,,,,,,,
2017,11,22,06,32,00,191.9,,,,,,,,,,,,,,
2017,11,22,06,33,00,203.1,,,,,,,,,,,,,,
2017,11,22,06,34,00,178.5,,,,,,,,,,,,,,
2017,11,22,06,35,00,184.0,,,,,,,,,,,,,,
2017,11,22,06,36,00,171.4,,,,,,,,,,,,,,
2017,11,22,06,37,00,179.1,,,,,,,,,,,,,,
2017,11,22,06,38,00,225.7,,,,,,,,,,,,,,
2017,11,22,06,39,00,237.4,,,,,,,,,,,,,,
2017,11,22,06,40,00,216.2,,,,,,,,,,,,,,
2017,11,22,06,41,00,163.0,,,,,,,,,,,,,,
2017,11,22,06,42,00,137.4,,,,,,,,,,,,,,
2017,11,22,06,43,00,145.8,,,,,,,,,,,,,,
2017,11,22,06,44,00,160.0,,,,,,,,,,,,,,
2017,11,22,06,45,00,164.0,,,,,,,,,,,,,,
2017,11,22,06,46,00,148.4,,,,,,,,,,,,,,
2017,11,22,06,47,00,128.4,,,,,,,,,,,,,,
2017,11,22,06,48,00,135.8,,,,,,,,,,,,,,
2017,11,22,06,49,00,143.6,,,,,,,,,,,,,,
2017,11,22,06,50,00,176.1,,,,,,,,,,,,,,
2017,11,22,06,51,00,208.7,,,,,,,,,,,,,,
2017,11,22,06,52,00,219.0,,,,,,,,,,,,,,
2017,11,22,06,53,00,226.8,,,,,,,,,,,,,,
2017,11,22,06,54,00,241.4,,,,,,,,,,,,,,
2017,11,22,06,55,00,249.2,,,,,,,,,,,,,,
2017,11,22,06,56,00,222.1,,,,,,,,,,,,,,
2017,11,22,06,57,00,186.7,,,,,,,,,,,,,,
2017,11,22,06,58,00,163.2,,,,,,,,,,,,,,
2017,11,22,06,59,00,165.4,,,,,,,,,,,,,,
2017,11,22,07,00,00,169.8,,,,,,,,,,,,,,
2017,11,22,07,01,00,169.6,,,,,,,,,,,,,,
2017,11,22,07,02,00,184.2,,,,,,,,,,,,,,
2017,11,22,07,03,00,171.9,,,,,,,,,,,,,,
2017,11,22,07,04,00,192.1,,,,,,,,,,,,,,
2017,11,22,07,05,00,234.1,,,,,,,,,,,,,,
2017,11,22,07,06,00,260.6,,,,,,,,,,,,,,
2017,11,22,07,07,00,313.4,,,,,,,,,,,,,,
2017,11,22,07,08,00,234.0,,,,,,,,,,,,,,
2017,11,22,07,09,00,181.6,,,,,,,,,,,,,,
2017,11,22,07,10,00,131.2,,,,,,,,,,,,,,
2017,11,22,07,11,00,156.2,,,,,,,,,,,,,,
2017,11,22,07,12,00,179.7,,,,,,,,,,,,,,
2017,11,22,07,13,00,169.5,,,,,,,,,,,,,,
2017,11,22,07,14,00,139.1,,,,,,,,,,,,,,
2017,11,22,07,15,00,115.8,,,,,,,,,,,,,,
2017,11,22,07,16,00,104.1,,,,,,,,,,,,,,
2017,11,22,07,17,00,121.3,,,,,,,,,,,,,,
2017,11,22,07,18,00,125.7,,,,,,,,,,,,,,
2017,11,22,07,19,00,120.0,,,,,,,,,,,,,,
2017,11,22,07,20,00,110.6,,,,,,,,,,,,,,
2017,11,22,07,21,00,105.1,,,,,,,,,,,,,,
2017,11,22,07,22,00,96.2,,,,,,,,,,,,,,
2017,11,22,07,23,00,79.7,,,,,,,,,,,,,,
2017,11,22,07,24,00,94.2,,,,,,,,,,,,,,
2017,11,22,07,25,00,113.7,,,,,,,,,,,,,,
2017,11,22,07,26,00,160.4,,,,,,,,,,,,,,
2017,11,22,07,27,00,166.7,,,,,,,,,,,,,,
2017,11,22,07,28,00,151.8,,,,,,,,,,,,,,
2017,11,22,07,29,00,155.6,,,,,,,,,,,,,,
2017,11,22,07,30,00,200.6,,,,,,,,,,,,,,
2017,11,22,07,31,00,157.9,,,,,,,,,,,,,,
2017,11,22,07,32,00,121.5,,,,,,,,,,,,,,
2017,11,22,07,33,00,132.1,,,,,,,,,,,,,,
2017,11,22,07,34,00,162.8,,,,,,,,,,,,,,
2017,11,22,07,35,00,167.4,,,,,,,,,,,,,,
2017,11,22,07,36,00,206.5,,,,,,,,,,,,,,
2017,11,22,07,37,00,233.4,,,,,,,,,,,,,,
2017,11,22,07,38,00,233.8,,,,,,,,,,,,,,
2017,11,22,07,39,00,274.4,,,,,,,,,,,,,,
2017,11,22,07,40,00,289.4,,,,,,,,,,,,,,
2017,11,22,07,41,00,287.4,,,,,,,,,,,,,,
2017,11,22,07,42,00,265.5,,,,,,,,,,,,,,
2017,11,22,07,43,00,250.4,,,,,,,,,,,,,,
2017,11,22,07,44,00,247.0,,,,,,,,,,,,,,
2017,11,22,07,45,00,206.1,,,,,,,,,,,,,,
2017,11,22,07,46,00,164.6,,,,,,,,,,,,,,
2017,11,22,07,47,00,166.4,,,,,,,,,,,,,,
2017,11,22,07,48,00,133.6,,,,,,,,,,,,,,
2017,11,22,07,49,00,127.9,,,,,,,,,,,,,,
2017,11,22,07,50,00,171.7,,,,,,,,,,,,,,
2017,11,22,07,51,00,163.3,,,,,,,,,,,,,,
2017,11,22,07,52,00,131.1,,,,,,,,,,,,,,
2017,11,22,07,53,00,133.4,,,,,,,,,,,,,,
2017,11,22,07,54,00,129.2,,,,,,,,,,,,,,
2017,11,22,07,55,00,131.0,,,,,,,,,,,,,,
2017,11,22,07,56,00,142.3,,,,,,,,,,,,,,
2017,11,22,07,57,00,160.9,,,,,,,,,,,,,,
2017,11,22,07,58,00,148.7,,,,,,,,,,,,,,
2017,11,22,07,59,00,158.5,,,,,,,,,,,,,,
2017,11,22,08,00,00,183.0,,,,,,,,,,,,,,
2017,11,22,08,01,00,159.5,,,,,,,,,,,,,,
2017,11,22,08,02,00,169.9,,,,,,,,,,,,,,
2017,11,22,08,03,00,153.0,,,,,,,,,,,,,,
2017,11,22,08,04,00,156.1,,,,,,,,,,,,,,
2017,11,22,08,05,00,200.2,,,,,,,,,,,,,,
2017,11,22,08,06,00,212.1,,,,,,,,,,,,,,
2017,11,22,08,07,00,200.6,,,,,,,,,,,,,,
2017,11,22,08,08,00,194.7,,,,,,,,,,,,,,
2017,11,22,08,09,00,165.0,,,,,,,,,,,,,,
2017,11,22,08,10,00,142.0,,,,,,,,,,,,,,
2017,11,22,08,11,00,121.6,,,,,,,,,,,,,,
2017,11,22,08,12,00,103.9,,,,,,,,,,,,,,
2017,11,22,08,13,00,124.7,,,,,,,,,,,,,,
2017,11,22,08,14,00,119.1,,,,,,,,,,,,,,
2017,11,22,08,15,00,103.9,,,,,,,,,,,,,,
2017,11,22,08,16,00,97.1,,,,,,,,,,,,,,
2017,11,22,08,17,00,80.7,,,,,,,,,,,,,,
2017,11,22,08,18,00,68.9,,,,,,,,,,,,,,
2017,11,22,08,19,00,66.0,,,,,,,,,,,,,,
2017,11,22,08,20,00,63.9,,,,,,,,,,,,,,
2017,11,22,08,21,00,73.2,,,,,,,,,,,,,,
2017,11,22,08,22,00,110.2,,,,,,,,,,,,,,
2017,11,22,08,23,00,164.0,,,,,,,,,,,,,,
2017,11,22,08,24,00,239.7,,,,,,,,,,,,,,
2017,11,22,08,25,00,250.9,,,,,,,,,,,,,,
2017,11,22,08,26,00,241.2,,,,,,,,,,,,,,
2017,11,22,08,27,00,257.0,,,,,,,,,,,,,,
2017,11,22,08,28,00,251.1,,,,,,,,,,,,,,
2017,11,22,08,29,00,251.7,,,,,,,,,,,,,,
2017,11,22,08,30,00,232.8,,,,,,,,,,,,,,
2017,11,22,08,31,00,252.5,,,,,,,,,,,,,,
2017,11,22,08,32,00,252.6,,,,,,,,,,,,,,
2017,11,22,08,33,00,276.2,,,,,,,,,,,,,,
2017,11,22,08,34,00,252.4,,,,,,,,,,,,,,
2017,11,22,08,35,00,250.6,,,,,,,,,,,,,,
2017,11,22,08,36,00,250.6,,,,,,,,,,,,,,
2017,11,22,08,37,00,281.8,,,,,,,,,,,,,,
2017,11,22,08,38,00,307.0,,,,,,,,,,,,,,
2017,11,22,08,39,00,321.6,,,,,,,,,,,,,,
2017,11,22,08,40,00,298.7,,,,,,,,,,,,,,
2017,11,22,08,41,00,240.1,,,,,,,,,,,,,,
2017,11,22,08,42,00,216.5,,,,,,,,,,,,,,
2017,11,22,08,43,00,214.6,,,,,,,,,,,,,,
2017,11,22,08,44,00,265.1,,,,,,,,,,,,,,
2017,11,22,08,45,00,316.9,,,,,,,,,,,,,,
2017,11,22,08,46,00,262.6,,,,,,,,,,,,,,
2017,11,22,08,47,00,258.3,,,,,,,,,,,,,,
2017,11,22,08,48,00,276.9,,,,,,,,,,,,,,
2017,11,22,08,49,00,246.8,,,,,,,,,,,,,,
2017,11,22,08,50,00,256.3,,,,,,,,,,,,,,
2017,11,22,08,51,00,376.1,,,,,,,,,,,,,,
2017,11,22,08,52,00,397.5,,,,,,,,,,,,,,
2017,11,22,08,53,00,385.7,,,,,,,,,,,,,,
2017,11,22,08,54,00,310.1,,,,,,,,,,,,,,
2017,11,22,08,55,00,382.0,,,,,,,,,,,,,,
2017,11,22,08,56,00,424.4,,,,,,,,,,,,,,
2017,11,22,08,57,00,399.4,,,,,,,,,,,,,,
2017,11,22,08,58,00,398.9,,,,,,,,,,,,,,
2017,11,22,08,59,00,377.7,,,,,,,,,,,,,,
2017,11,22,09,00,00,335.6,,,,,,,,,,,,,,
2017,11,22,09,01,00,311.3,,,,,,,,,,,,,,
2017,11,22,09,02,00,308.4,,,,,,,,,,,,,,
2017,11,22,09,03,00,372.8,,,,,,,,,,,,,,
2017,11,22,09,04,00,374.1,,,,,,,,,,,,,,
2017,11,22,09,05,00,375.9,,,,,,,,,,,,,,
2017,11,22,09,06,00,346.8,,,,,,,,,,,,,,
2017,11,22,09,07,00,339.4,,,,,,,,,,,,,,
2017,11,22,09,08,00,356.1,,,,,,,,,,,,,,
2017,11,22,09,09,00,370.9,,,,,,,,,,,,,,
2017,11,22,09,10,00,376.9,,,,,,,,,,,,,,
2017,11,22,09,11,00,436.5,,,,,,,,,,,,,,
2017,11,22,09,12,00,510.5,,,,,,,,,,,,,,
2017,11,22,09,13,00,485.1,,,,,,,,,,,,,,
2017,11,22,09,14,00,520.9,,,,,,,,,,,,,,
2017,11,22,09,15,00,695.8,,,,,,,,,,,,,,
2017,11,22,09,16,00,603.3,,,,,,,,,,,,,,
2017,11,22,09,17,00,521.3,,,,,,,,,,,,,,
2017,11,22,09,18,00,484.2,,,,,,,,,,,,,,
2017,11,22,09,19,00,478.1,,,,,,,,,,,,,,
2017,11,22,09,20,00,593.0,,,,,,,,,,,,,,
2017,11,22,09,21,00,576.8,,,,,,,,,,,,,,
2017,11,22,09,22,00,441.9,,,,,,,,,,,,,,
2017,11,22,09,23,00,473.5,,,,,,,,,,,,,,
2017,11,22,09,24,00,524.2,,,,,,,,,,,,,,
2017,11,22,09,25,00,406.5,,,,,,,,,,,,,,
2017,11,22,09,26,00,358.0,,,,,,,,,,,,,,
2017,11,22,09,27,00,395.8,,,,,,,,,,,,,,
2017,11,22,09,28,00,302.9,,,,,,,,,,,,,,
2017,11,22,09,29,00,268.6,,,,,,,,,,,,,,
2017,11,22,09,30,00,298.5,,,,,,,,,,,,,,
2017,11,22,09,31,00,398.8,,,,,,,,,,,,,,
2017,11,22,09,32,00,441.5,,,,,,,,,,,,,,
2017,11,22,09,33,00,438.7,,,,,,,,,,,,,,
2017,11,22,09,34,00,358.0,,,,,,,,,,,,,,
2017,11,22,09,35,00,347.8,,,,,,,,,,,,,,
2017,11,22,09,36,00,364.5,,,,,,,,,,,,,,
2017,11,22,09,37,00,359.0,,,,,,,,,,,,,,
2017,11,22,09,38,00,417.7,,,,,,,,,,,,,,
2017,11,22,09,39,00,474.9,,,,,,,,,,,,,,
2017,11,22,09,40,00,433.1,,,,,,,,,,,,,,
2017,11,22,09,41,00,406.8,,,,,,,,,,,,,,
2017,11,22,09,42,00,378.9,,,,,,,,,,,,,,