2020,08,06,00,00,00,150.8,,,,,,,,,,,,,,
2020,08,06,00,01,00,,,,,,,,,,,,,,,
2020,08,06,00,02,00,151.2,,,,,,,,,,,,,,
2020,08,06,00,03,00,151.3,,,,,,,,,,,,,,
2020,08,06,00,04,00,148.9,,,,,,,,,,,,,,
2020,08,06,00,05,00,146.3,,,,,,,,,,,,,,
2020,08,06,00,06,00,146.2,,,,,,,,,,,,,,
2020,08,06,00,07,00,145.1,,,,,,,,,,,,,,
2020,08,06,00,08,00,143.6,,,,,,,,,,,,,,
2020,08,06,00,09,00,142.2,,,,,,,,,,,,,,
2020,08,06,00,10,00,144.3,,,,,,,,,,,,,,
2020,08,06,00,11,00,146.8,,,,,,,,,,,,,,
2020,08,06,00,12,00,147.5,,,,,,,,,,,,,,
2020,08,06,00,13,00,145.8,,,,,,,,,,,,,,
2020,08,06,00,14,00,143.0,,,,,,,,,,,,,,
2020,08,06,00,15,00,139.9,,,,,,,,,,,,,,
2020,08,06,00,16,00,139.7,,,,,,,,,,,,,,
2020,08,06,00,17,00,141.1,,,,,,,,,,,,,,
2020,08,06,00,18,00,142.1,,,,,,,,,,,,,,
2020,08,06,00,19,00,145.4,,,,,,,,,,,,,,
2020,08,06,00,20,00,144.7,,,,,,,,,,,,,,
2020,08,06,00,21,00,143.3,,,,,,,,,,,,,,
2020,08,06,00,22,00,141.3,,,,,,,,,,,,,,
2020,08,06,00,23,00,141.4,,,,,,,,,,,,,,
2020,08,06,00,24,00,141.7,,,,,,,,,,,,,,
2020,08,06,00,25,00,149.2,,,,,,,,,,,,,,
2020,08,06,00,26,00,150.0,,,,,,,,,,,,,,
2020,08,06,00,27,00,152.5,,,,,,,,,,,,,,
2020,08,06,00,28,00,159.0,,,,,,,,,,,,,,
2020,08,06,00,29,00,154.2,,,,,,,,,,,,,,
2020,08,06,00,30,00,147.7,,,,,,,,,,,,,,
2020,08,06,00,31,00,145.2,,,,,,,,,,,,,,
2020,08,06,00,32,00,144.7,,,,,,,,,,,,,,
2020,08,06,00,33,00,147.2,,,,,,,,,,,,,,
2020,08,06,00,34,00,148.7,,,,,,,,,,,,,,
2020,08,06,00,35,00,148.1,,,,,,,,,,,,,,
2020,08,06,00,36,00,148.0,,,,,,,,,,,,,,
2020,08,06,00,37,00,145.8,,,,,,,,,,,,,,
2020,08,06,00,38,00,145.4,,,,,,,,,,,,,,
2020,08,06,00,39,00,149.3,,,,,,,,,,,,,,
2020,08,06,00,40,00,154.7,,,,,,,,,,,,,,
2020,08,06,00,41,00,152.3,,,,,,,,,,,,,,
2020,08,06,00,42,00,150.8,,,,,,,,,,,,,,
2020,08,06,00,43,00,149.9,,,,,,,,,,,,,,
2020,08,06,00,44,00,149.9,,,,,,,,,,,,,,
2020,08,06,00,45,00,146.2,,,,,,,,,,,,,,
2020,08,06,00,46,00,145.9,,,,,,,,,,,,,,
2020,08,06,00,47,00,148.1,,,,,,,,,,,,,,
2020,08,06,00,48,00,148.4,,,,,,,,,,,,,,
2020,08,06,00,49,00,145.5,,,,,,,,,,,,,,
2020,08,06,00,50,00,145.9,,,,,,,,,,,,,,
2020,08,06,00,51,00,147.8,,,,,,,,,,,,,,
2020,08,06,00,52,00,148.5,,,,,,,,,,,,,,
2020,08,06,00,53,00,149.0,,,,,,,,,,,,,,
2020,08,06,00,54,00,151.2,,,,,,,,,,,,,,
2020,08,06,00,55,00,149.3,,,,,,,,,,,,,,
2020,08,06,00,56,00,149.4,,,,,,,,,,,,,,
2020,08,06,00,57,00,149.3,,,,,,,,,,,,,,
2020,08,06,00,58,00,149.5,,,,,,,,,,,,,,
2020,08,06,00,59,00,150.6,,,,,,,,,,,,,,
2020,08,06,01,00,00,151.2,,,,,,,,,,,,,,
2020,08,06,01,01,00,151.2,,,,,,,,,,,,,,
2020,08,06,01,02,00,151.3,,,,,,,,,,,,,,
2020,08,06,01,03,00,151.2,,,,,,,,,,,,,,
2020,08,06,01,04,00,150.9,,,,,,,,,,,,,,
2020,08,06,01,05,00,150.6,,,,,,,,,,,,,,
2020,08,06,01,06,00,151.1,,,,,,,,,,,,,,
2020,08,06,01,07,00,151.4,,,,,,,,,,,,,,
2020,08,06,01,08,00,152.1,,,,,,,,,,,,,,
2020,08,06,01,09,00,155.6,,,,,,,,,,,,,,
2020,08,06,01,10,00,153.3,,,,,,,,,,,,,,
2020,08,06,01,11,00,152.1,,,,,,,,,,,,,,
2020,08,06,01,12,00,152.1,,,,,,,,,,,,,,
2020,08,06,01,13,00,152.1,,,,,,,,,,,,,,
2020,08,06,01,14,00,153.7,,,,,,,,,,,,,,
2020,08,06,01,15,00,159.4,,,,,,,,,,,,,,
2020,08,06,01,16,00,166.9,,,,,,,,,,,,,,
2020,08,06,01,17,00,170.8,,,,,,,,,,,,,,
2020,08,06,01,18,00,169.2,,,,,,,,,,,,,,
2020,08,06,01,19,00,169.7,,,,,,,,,,,,,,
2020,08,06,01,20,00,163.0,,,,,,,,,,,,,,
2020,08,06,01,21,00,169.8,,,,,,,,,,,,,,
2020,08,06,01,22,00,167.1,,,,,,,,,,,,,,
2020,08,06,01,23,00,166.0,,,,,,,,,,,,,,
2020,08,06,01,24,00,161.4,,,,,,,,,,,,,,
2020,08,06,01,25,00,159.9,,,,,,,,,,,,,,
2020,08,06,01,26,00,157.2,,,,,,,,,,,,,,
2020,08,06,01,27,00,153.5,,,,,,,,,,,,,,
2020,08,06,01,28,00,152.2,,,,,,,,,,,,,,
2020,08,06,01,29,00,152.2,,,,,,,,,,,,,,
2020,08,06,01,30,00,152.2,,,,,,,,,,,,,,
2020,08,06,01,31,00,152.1,,,,,,,,,,,,,,
2020,08,06,01,32,00,152.1,,,,,,,,,,,,,,
2020,08,06,01,33,00,159.8,,,,,,,,,,,,,,
2020,08,06,01,34,00,152.1,,,,,,,,,,,,,,
2020,08,06,01,35,00,151.6,,,,,,,,,,,,,,
2020,08,06,01,36,00,151.7,,,,,,,,,,,,,,
2020,08,06,01,37,00,151.8,,,,,,,,,,,,,,
2020,08,06,01,38,00,152.3,,,,,,,,,,,,,,
2020,08,06,01,39,00,152.1,,,,,,,,,,,,,,
2020,08,06,01,40,00,151.4,,,,,,,,,,,,,,
2020,08,06,01,41,00,151.7,,,,,,,,,,,,,,
2020,08,06,01,42,00,152.0,,,,,,,,,,,,,,
2020,08,06,01,43,00,152.0,,,,,,,,,,,,,,
2020,08,06,01,44,00,152.1,,,,,,,,,,,,,,
2020,08,06,01,45,00,152.1,,,,,,,,,,,,,,
2020,08,06,01,46,00,152.1,,,,,,,,,,,,,,
2020,08,06,01,47,00,152.0,,,,,,,,,,,,,,
2020,08,06,01,48,00,152.1,,,,,,,,,,,,,,
2020,08,06,01,49,00,152.5,,,,,,,,,,,,,,
2020,08,06,01,50,00,156.0,,,,,,,,,,,,,,
2020,08,06,01,51,00,160.3,,,,,,,,,,,,,,
2020,08,06,01,52,00,167.2,,,,,,,,,,,,,,
2020,08,06,01,53,00,174.3,,,,,,,,,,,,,,
2020,08,06,01,54,00,169.9,,,,,,,,,,,,,,
2020,08,06,01,55,00,153.2,,,,,,,,,,,,,,
2020,08,06,01,56,00,160.1,,,,,,,,,,,,,,
2020,08,06,01,57,00,155.0,,,,,,,,,,,,,,
2020,08,06,01,58,00,152.1,,,,,,,,,,,,,,
2020,08,06,01,59,00,152.1,,,,,,,,,,,,,,
2020,08,06,02,00,00,151.5,,,,,,,,,,,,,,
2020,08,06,02,01,00,151.4,,,,,,,,,,,,,,
2020,08,06,02,02,00,150.9,,,,,,,,,,,,,,
2020,08,06,02,03,00,150.2,,,,,,,,,,,,,,
2020,08,06,02,04,00,145.9,,,,,,,,,,,,,,
2020,08,06,02,05,00,145.2,,,,,,,,,,,,,,
2020,08,06,02,06,00,143.5,,,,,,,,,,,,,,
2020,08,06,02,07,00,142.8,,,,,,,,,,,,,,
2020,08,06,02,08,00,141.6,,,,,,,,,,,,,,
2020,08,06,02,09,00,139.6,,,,,,,,,,,,,,
2020,08,06,02,10,00,138.6,,,,,,,,,,,,,,
2020,08,06,02,11,00,139.5,,,,,,,,,,,,,,
2020,08,06,02,12,00,136.7,,,,,,,,,,,,,,
2020,08,06,02,13,00,133.3,,,,,,,,,,,,,,
2020,08,06,02,14,00,132.9,,,,,,,,,,,,,,
2020,08,06,02,15,00,132.0,,,,,,,,,,,,,,
2020,08,06,02,16,00,131.6,,,,,,,,,,,,,,
2020,08,06,02,17,00,130.3,,,,,,,,,,,,,,
2020,08,06,02,18,00,129.8,,,,,,,,,,,,,,
2020,08,06,02,19,00,127.3,,,,,,,,,,,,,,
2020,08,06,02,20,00,127.3,,,,,,,,,,,,,,
2020,08,06,02,21,00,130.3,,,,,,,,,,,,,,
2020,08,06,02,22,00,135.0,,,,,,,,,,,,,,
2020,08,06,02,23,00,136.8,,,,,,,,,,,,,,
2020,08,06,02,24,00,144.8,,,,,,,,,,,,,,
2020,08,06,02,25,00,152.3,,,,,,,,,,,,,,
2020,08,06,02,26,00,163.8,,,,,,,,,,,,,,
2020,08,06,02,27,00,149.4,,,,,,,,,,,,,,
2020,08,06,02,28,00,140.0,,,,,,,,,,,,,,
2020,08,06,02,29,00,138.5,,,,,,,,,,,,,,
2020,08,06,02,30,00,138.9,,,,,,,,,,,,,,
2020,08,06,02,31,00,143.1,,,,,,,,,,,,,,
2020,08,06,02,32,00,143.1,,,,,,,,,,,,,,
2020,08,06,02,33,00,143.8,,,,,,,,,,,,,,
2020,08,06,02,34,00,146.3,,,,,,,,,,,,,,
2020,08,06,02,35,00,145.5,,,,,,,,,,,,,,
2020,08,06,02,36,00,143.9,,,,,,,,,,,,,,
2020,08,06,02,37,00,142.1,,,,,,,,,,,,,,
2020,08,06,02,38,00,142.7,,,,,,,,,,,,,,
2020,08,06,02,39,00,146.2,,,,,,,,,,,,,,
2020,08,06,02,40,00,146.8,,,,,,,,,,,,,,
2020,08,06,02,41,00,139.1,,,,,,,,,,,,,,
2020,08,06,02,42,00,136.2,,,,,,,,,,,,,,
2020,08,06,02,43,00,129.2,,,,,,,,,,,,,,
2020,08,06,02,44,00,128.4,,,,,,,,,,,,,,
2020,08,06,02,45,00,135.0,,,,,,,,,,,,,,
2020,08,06,02,46,00,138.8,,,,,,,,,,,,,,
2020,08,06,02,47,00,132.6,,,,,,,,,,,,,,
2020,08,06,02,48,00,134.2,,,,,,,,,,,,,,
2020,08,06,02,49,00,130.9,,,,,,,,,,,,,,
2020,08,06,02,50,00,130.6,,,,,,,,,,,,,,
2020,08,06,02,51,00,130.8,,,,,,,,,,,,,,
2020,08,06,02,52,00,135.4,,,,,,,,,,,,,,
2020,08,06,02,53,00,142.3,,,,,,,,,,,,,,
2020,08,06,02,54,00,148.1,,,,,,,,,,,,,,
2020,08,06,02,55,00,146.7,,,,,,,,,,,,,,
2020,08,06,02,56,00,145.4,,,,,,,,,,,,,,
2020,08,06,02,57,00,146.4,,,,,,,,,,,,,,
2020,08,06,02,58,00,151.9,,,,,,,,,,,,,,
2020,08,06,02,59,00,150.3,,,,,,,,,,,,,,
2020,08,06,03,00,00,147.8,,,,,,,,,,,,,,
2020,08,06,03,01,00,148.0,,,,,,,,,,,,,,
2020,08,06,03,02,00,148.4,,,,,,,,,,,,,,
2020,08,06,03,03,00,146.3,,,,,,,,,,,,,,
2020,08,06,03,04,00,144.7,,,,,,,,,,,,,,
2020,08,06,03,05,00,144.7,,,,,,,,,,,,,,
2020,08,06,03,06,00,147.6,,,,,,,,,,,,,,
2020,08,06,03,07,00,143.0,,,,,,,,,,,,,,
2020,08,06,03,08,00,141.7,,,,,,,,,,,,,,
2020,08,06,03,09,00,140.5,,,,,,,,,,,,,,
2020,08,06,03,10,00,140.4,,,,,,,,,,,,,,
2020,08,06,03,11,00,139.9,,,,,,,,,,,,,,
2020,08,06,03,12,00,139.2,,,,,,,,,,,,,,
2020,08,06,03,13,00,140.6,,,,,,,,,,,,,,
2020,08,06,03,14,00,139.5,,,,,,,,,,,,,,
2020,08,06,03,15,00,140.1,,,,,,,,,,,,,,
2020,08,06,03,16,00,141.5,,,,,,,,,,,,,,
2020,08,06,03,17,00,141.2,,,,,,,,,,,,,,
2020,08,06,03,18,00,141.1,,,,,,,,,,,,,,
2020,08,06,03,19,00,138.6,,,,,,,,,,,,,,
2020,08,06,03,20,00,138.4,,,,,,,,,,,,,,
2020,08,06,03,21,00,140.1,,,,,,,,,,,,,,
2020,08,06,03,22,00,139.9,,,,,,,,,,,,,,
2020,08,06,03,23,00,142.4,,,,,,,,,,,,,,
2020,08,06,03,24,00,145.5,,,,,,,,,,,,,,
2020,08,06,03,25,00,147.2,,,,,,,,,,,,,,
2020,08,06,03,26,00,149.1,,,,,,,,,,,,,,
2020,08,06,03,27,00,148.6,,,,,,,,,,,,,,
2020,08,06,03,28,00,149.8,,,,,,,,,,,,,,
2020,08,06,03,29,00,150.7,,,,,,,,,,,,,,
2020,08,06,03,30,00,150.8,,,,,,,,,,,,,,
2020,08,06,03,31,00,150.5,,,,,,,,,,,,,,
2020,08,06,03,32,00,150.7,,,,,,,,,,,,,,
2020,08,06,03,33,00,151.1,,,,,,,,,,,,,,
2020,08,06,03,34,00,151.2,,,,,,,,,,,,,,
2020,08,06,03,35,00,150.9,,,,,,,,,,,,,,
2020,08,06,03,36,00,151.1,,,,,,,,,,,,,,
2020,08,06,03,37,00,151.3,,,,,,,,,,,,,,
2020,08,06,03,38,00,151.2,,,,,,,,,,,,,,
2020,08,06,03,39,00,150.9,,,,,,,,,,,,,,
2020,08,06,03,40,00,150.0,,,,,,,,,,,,,,
2020,08,06,03,41,00,150.4,,,,,,,,,,,,,,
2020,08,06,03,42,00,146.1,,,,,,,,,,,,,,
2020,08,06,03,43,00,145.8,,,,,,,,,,,,,,
2020,08,06,03,44,00,146.2,,,,,,,,,,,,,,
2020,08,06,03,45,00,147.7,,,,,,,,,,,,,,
2020,08,06,03,46,00,151.4,,,,,,,,,,,,,,
2020,08,06,03,47,00,167.1,,,,,,,,,,,,,,
2020,08,06,03,48,00,172.7,,,,,,,,,,,,,,
2020,08,06,03,49,00,154.6,,,,,,,,,,,,,,
2020,08,06,03,50,00,151.2,,,,,,,,,,,,,,
2020,08,06,03,51,00,150.0,,,,,,,,,,,,,,
2020,08,06,03,52,00,152.0,,,,,,,,,,,,,,
2020,08,06,03,53,00,152.1,,,,,,,,,,,,,,
2020,08,06,03,54,00,155.2,,,,,,,,,,,,,,
2020,08,06,03,55,00,152.4,,,,,,,,,,,,,,
2020,08,06,03,56,00,152.1,,,,,,,,,,,,,,
2020,08,06,03,57,00,150.7,,,,,,,,,,,,,,
2020,08,06,03,58,00,147.0,,,,,,,,,,,,,,
2020,08,06,03,59,00,147.2,,,,,,,,,,,,,,
2020,08,06,04,00,00,147.1,,,,,,,,,,,,,,
2020,08,06,04,01,00,148.6,,,,,,,,,,,,,,
2020,08,06,04,02,00,154.1,,,,,,,,,,,,,,
2020,08,06,04,03,00,163.9,,,,,,,,,,,,,,
2020,08,06,04,04,00,151.7,,,,,,,,,,,,,,
2020,08,06,04,05,00,151.7,,,,,,,,,,,,,,
2020,08,06,04,06,00,151.9,,,,,,,,,,,,,,
2020,08,06,04,07,00,152.1,,,,,,,,,,,,,,
2020,08,06,04,08,00,152.1,,,,,,,,,,,,,,
2020,08,06,04,09,00,151.9,,,,,,,,,,,,,,
2020,08,06,04,10,00,151.1,,,,,,,,,,,,,,
2020,08,06,04,11,00,150.9,,,,,,,,,,,,,,
2020,08,06,04,12,00,150.7,,,,,,,,,,,,,,
2020,08,06,04,13,00,150.3,,,,,,,,,,,,,,
2020,08,06,04,14,00,149.9,,,,,,,,,,,,,,
2020,08,06,04,15,00,149.9,,,,,,,,,,,,,,
2020,08,06,04,16,00,149.1,,,,,,,,,,,,,,
2020,08,06,04,17,00,149.1,,,,,,,,,,,,,,
2020,08,06,04,18,00,149.2,,,,,,,,,,,,,,
2020,08,06,04,19,00,147.9,,,,,,,,,,,,,,
2020,08,06,04,20,00,148.1,,,,,,,,,,,,,,
2020,08,06,04,21,00,150.8,,,,,,,,,,,,,,
2020,08,06,04,22,00,153.2,,,,,,,,,,,,,,
2020,08,06,04,23,00,168.6,,,,,,,,,,,,,,
2020,08,06,04,24,00,181.1,,,,,,,,,,,,,,
2020,08,06,04,25,00,177.3,,,,,,,,,,,,,,
2020,08,06,04,26,00,174.6,,,,,,,,,,,,,,
2020,08,06,04,27,00,169.3,,,,,,,,,,,,,,
2020,08,06,04,28,00,165.3,,,,,,,,,,,,,,
2020,08,06,04,29,00,154.7,,,,,,,,,,,,,,
2020,08,06,04,30,00,152.4,,,,,,,,,,,,,,
2020,08,06,04,31,00,154.9,,,,,,,,,,,,,,
2020,08,06,04,32,00,173.0,,,,,,,,,,,,,,
2020,08,06,04,33,00,191.5,,,,,,,,,,,,,,
2020,08,06,04,34,00,204.5,,,,,,,,,,,,,,
2020,08,06,04,35,00,237.1,,,,,,,,,,,,,,
2020,08,06,04,36,00,248.8,,,,,,,,,,,,,,
2020,08,06,04,37,00,232.9,,,,,,,,,,,,,,
2020,08,06,04,38,00,228.6,,,,,,,,,,,,,,
2020,08,06,04,39,00,241.4,,,,,,,,,,,,,,
2020,08,06,04,40,00,244.4,,,,,,,,,,,,,,
2020,08,06,04,41,00,,,,,,,,,,,,,,,
2020,08,06,04,42,00,,,,,,,,,,,,,,,
2020,08,06,04,43,00,225.0,,,,,,,,,,,,,,
2020,08,06,04,44,00,205.0,,,,,,,,,,,,,,
2020,08,06,04,45,00,200.7,,,,,,,,,,,,,,
2020,08,06,04,46,00,184.5,,,,,,,,,,,,,,
2020,08,06,04,47,00,,,,,,,,,,,,,,,
2020,08,06,04,48,00,,,,,,,,,,,,,,,
2020,08,06,04,49,00,152.2,,,,,,,,,,,,,,
2020,08,06,04,50,00,151.6,,,,,,,,,,,,,,
2020,08,06,04,51,00,151.0,,,,,,,,,,,,,,
2020,08,06,04,52,00,151.0,,,,,,,,,,,,,,
2020,08,06,04,53,00,154.4,,,,,,,,,,,,,,
2020,08,06,04,54,00,167.4,,,,,,,,,,,,,,
2020,08,06,04,55,00,177.1,,,,,,,,,,,,,,
2020,08,06,04,56,00,193.4,,,,,,,,,,,,,,
2020,08,06,04,57,00,211.9,,,,,,,,,,,,,,
2020,08,06,04,58,00,217.4,,,,,,,,,,,,,,
2020,08,06,04,59,00,232.2,,,,,,,,,,,,,,
2020,08,06,05,00,00,227.0,,,,,,,,,,,,,,
2020,08,06,05,01,00,239.0,,,,,,,,,,,,,,
2020,08,06,05,02,00,238.0,,,,,,,,,,,,,,
2020,08,06,05,03,00,226.0,,,,,,,,,,,,,,
2020,08,06,05,04,00,216.2,,,,,,,,,,,,,,
2020,08,06,05,05,00,205.3,,,,,,,,,,,,,,
2020,08,06,05,06,00,203.6,,,,,,,,,,,,,,
2020,08,06,05,07,00,202.3,,,,,,,,,,,,,,
2020,08,06,05,08,00,204.3,,,,,,,,,,,,,,
2020,08,06,05,09,00,221.8,,,,,,,,,,,,,,
2020,08,06,05,10,00,220.9,,,,,,,,,,,,,,
2020,08,06,05,11,00,229.2,,,,,,,,,,,,,,
2020,08,06,05,12,00,231.6,,,,,,,,,,,,,,
2020,08,06,05,13,00,240.8,,,,,,,,,,,,,,
2020,08,06,05,14,00,241.7,,,,,,,,,,,,,,
2020,08,06,05,15,00,240.4,,,,,,,,,,,,,,
2020,08,06,05,16,00,245.6,,,,,,,,,,,,,,
2020,08,06,05,17,00,246.9,,,,,,,,,,,,,,
2020,08,06,05,18,00,255.8,,,,,,,,,,,,,,
2020,08,06,05,19,00,272.7,,,,,,,,,,,,,,
2020,08,06,05,20,00,262.9,,,,,,,,,,,,,,
2020,08,06,05,21,00,,,,,,,,,,,,,,,
2020,08,06,05,22,00,,,,,,,,,,,,,,,
2020,08,06,05,23,00,,,,,,,,,,,,,,,
2020,08,06,05,24,00,,,,,,,,,,,,,,,
2020,08,06,05,25,00,,,,,,,,,,,,,,,
2020,08,06,05,26,00,238.0,,,,,,,,,,,,,,
2020,08,06,05,27,00,239.7,,,,,,,,,,,,,,
2020,08,06,05,28,00,247.2,,,,,,,,,,,,,,
2020,08,06,05,29,00,239.7,,,,,,,,,,,,,,
2020,08,06,05,30,00,241.6,,,,,,,,,,,,,,
2020,08,06,05,31,00,244.1,,,,,,,,,,,,,,
2020,08,06,05,32,00,244.8,,,,,,,,,,,,,,
2020,08,06,05,33,00,245.9,,,,,,,,,,,,,,
2020,08,06,05,34,00,253.6,,,,,,,,,,,,,,
2020,08,06,05,35,00,250.2,,,,,,,,,,,,,,
2020,08,06,05,36,00,251.4,,,,,,,,,,,,,,
2020,08,06,05,37,00,255.5,,,,,,,,,,,,,,
2020,08,06,05,38,00,260.2,,,,,,,,,,,,,,
2020,08,06,05,39,00,256.7,,,,,,,,,,,,,,
2020,08,06,05,40,00,254.3,,,,,,,,,,,,,,
2020,08,06,05,41,00,258.4,,,,,,,,,,,,,,
2020,08,06,05,42,00,257.2,,,,,,,,,,,,,,
2020,08,06,05,43,00,254.1,,,,,,,,,,,,,,
2020,08,06,05,44,00,250.9,,,,,,,,,,,,,,
2020,08,06,05,45,00,254.3,,,,,,,,,,,,,,
2020,08,06,05,46,00,246.7,,,,,,,,,,,,,,
2020,08,06,05,47,00,241.2,,,,,,,,,,,,,,
2020,08,06,05,48,00,234.8,,,,,,,,,,,,,,
2020,08,06,05,49,00,239.8,,,,,,,,,,,,,,
2020,08,06,05,50,00,250.5,,,,,,,,,,,,,,
2020,08,06,05,51,00,249.1,,,,,,,,,,,,,,
2020,08,06,05,52,00,263.5,,,,,,,,,,,,,,
2020,08,06,05,53,00,256.2,,,,,,,,,,,,,,
2020,08,06,05,54,00,264.2,,,,,,,,,,,,,,
2020,08,06,05,55,00,274.3,,,,,,,,,,,,,,
2020,08,06,05,56,00,275.5,,,,,,,,,,,,,,
2020,08,06,05,57,00,276.3,,,,,,,,,,,,,,
2020,08,06,05,58,00,267.1,,,,,,,,,,,,,,
2020,08,06,05,59,00,256.2,,,,,,,,,,,,,,
2020,08,06,06,00,00,255.9,,,,,,,,,,,,,,
2020,08,06,06,01,00,260.3,,,,,,,,,,,,,,
2020,08,06,06,02,00,275.7,,,,,,,,,,,,,,
2020,08,06,06,03,00,271.6,,,,,,,,,,,,,,
2020,08,06,06,04,00,269.2,,,,,,,,,,,,,,
2020,08,06,06,05,00,272.6,,,,,,,,,,,,,,
2020,08,06,06,06,00,274.1,,,,,,,,,,,,,,
2020,08,06,06,07,00,272.2,,,,,,,,,,,,,,
2020,08,06,06,08,00,264.7,,,,,,,,,,,,,,
2020,08,06,06,09,00,262.5,,,,,,,,,,,,,,
2020,08,06,06,10,00,260.2,,,,,,,,,,,,,,
2020,08,06,06,11,00,263.1,,,,,,,,,,,,,,
2020,08,06,06,12,00,270.3,,,,,,,,,,,,,,
2020,08,06,06,13,00,260.2,,,,,,,,,,,,,,
2020,08,06,06,14,00,253.8,,,,,,,,,,,,,,
2020,08,06,06,15,00,258.3,,,,,,,,,,,,,,
2020,08,06,06,16,00,275.1,,,,,,,,,,,,,,
2020,08,06,06,17,00,266.5,,,,,,,,,,,,,,
2020,08,06,06,18,00,270.2,,,,,,,,,,,,,,
2020,08,06,06,19,00,264.2,,,,,,,,,,,,,,
2020,08,06,06,20,00,275.7,,,,,,,,,,,,,,
2020,08,06,06,21,00,258.8,,,,,,,,,,,,,,
2020,08,06,06,22,00,262.5,,,,,,,,,,,,,,
2020,08,06,06,23,00,254.1,,,,,,,,,,,,,,
2020,08,06,06,24,00,266.2,,,,,,,,,,,,,,
2020,08,06,06,25,00,261.1,,,,,,,,,,,,,,
2020,08,06,06,26,00,261.7,,,,,,,,,,,,,,
2020,08,06,06,27,00,271.4,,,,,,,,,,,,,,
2020,08,06,06,28,00,270.2,,,,,,,,,,,,,,
2020,08,06,06,29,00,280.3,,,,,,,,,,,,,,
2020,08,06,06,30,00,287.6,,,,,,,,,,,,,,
2020,08,06,06,31,00,291.8,,,,,,,,,,,,,,
2020,08,06,06,32,00,273.8,,,,,,,,,,,,,,
2020,08,06,06,33,00,263.1,,,,,,,,,,,,,,
2020,08,06,06,34,00,256.6,,,,,,,,,,,,,,
2020,08,06,06,35,00,262.2,,,,,,,,,,,,,,
2020,08,06,06,36,00,261.9,,,,,,,,,,,,,,
2020,08,06,06,37,00,243.3,,,,,,,,,,,,,,
2020,08,06,06,38,00,239.4,,,,,,,,,,,,,,
2020,08,06,06,39,00,203.2,,,,,,,,,,,,,,
2020,08,06,06,40,00,177.9,,,,,,,,,,,,,,
2020,08,06,06,41,00,178.8,,,,,,,,,,,,,,
2020,08,06,06,42,00,193.6,,,,,,,,,,,,,,
2020,08,06,06,43,00,230.0,,,,,,,,,,,,,,
2020,08,06,06,44,00,263.9,,,,,,,,,,,,,,
2020,08,06,06,45,00,250.9,,,,,,,,,,,,,,
2020,08,06,06,46,00,259.9,,,,,,,,,,,,,,
2020,08,06,06,47,00,297.1,,,,,,,,,,,,,,
2020,08,06,06,48,00,304.3,,,,,,,,,,,,,,
2020,08,06,06,49,00,302.4,,,,,,,,,,,,,,
2020,08,06,06,50,00,288.9,,,,,,,,,,,,,,
2020,08,06,06,51,00,263.8,,,,,,,,,,,,,,
2020,08,06,06,52,00,255.5,,,,,,,,,,,,,,
2020,08,06,06,53,00,256.8,,,,,,,,,,,,,,
2020,08,06,06,54,00,264.8,,,,,,,,,,,,,,
2020,08,06,06,55,00,281.0,,,,,,,,,,,,,,
2020,08,06,06,56,00,282.8,,,,,,,,,,,,,,
2020,08,06,06,57,00,260.8,,,,,,,,,,,,,,
2020,08,06,06,58,00,267.1,,,,,,,,,,,,,,
2020,08,06,06,59,00,292.5,,,,,,,,,,,,,,
2020,08,06,07,00,00,299.6,,,,,,,,,,,,,,
2020,08,06,07,01,00,262.0,,,,,,,,,,,,,,
2020,08,06,07,02,00,282.3,,,,,,,,,,,,,,
2020,08,06,07,03,00,287.7,,,,,,,,,,,,,,
2020,08,06,07,04,00,281.2,,,,,,,,,,,,,,
2020,08,06,07,05,00,289.9,,,,,,,,,,,,,,
2020,08,06,07,06,00,275.3,,,,,,,,,,,,,,
2020,08,06,07,07,00,247.7,,,,,,,,,,,,,,
2020,08,06,07,08,00,251.5,,,,,,,,,,,,,,
2020,08,06,07,09,00,258.7,,,,,,,,,,,,,,
2020,08,06,07,10,00,273.2,,,,,,,,,,,,,,
2020,08,06,07,11,00,252.1,,,,,,,,,,,,,,
2020,08,06,07,12,00,167.4,,,,,,,,,,,,,,
2020,08,06,07,13,00,155.4,,,,,,,,,,,,,,
2020,08,06,07,14,00,135.2,,,,,,,,,,,,,,
2020,08,06,07,15,00,144.1,,,,,,,,,,,,,,
2020,08,06,07,16,00,140.4,,,,,,,,,,,,,,
2020,08,06,07,17,00,153.1,,,,,,,,,,,,,,
2020,08,06,07,18,00,168.3,,,,,,,,,,,,,,
2020,08,06,07,19,00,195.1,,,,,,,,,,,,,,
2020,08,06,07,20,00,231.9,,,,,,,,,,,,,,
2020,08,06,07,21,00,265.5,,,,,,,,,,,,,,
2020,08,06,07,22,00,274.4,,,,,,,,,,,,,,
2020,08,06,07,23,00,274.2,,,,,,,,,,,,,,
2020,08,06,07,24,00,277.5,,,,,,,,,,,,,,
2020,08,06,07,25,00,261.7,,,,,,,,,,,,,,
2020,08,06,07,26,00,260.0,,,,,,,,,,,,,,
2020,08,06,07,27,00,253.0,,,,,,,,,,,,,,
2020,08,06,07,28,00,253.5,,,,,,,,,,,,,,
2020,08,06,07,29,00,257.5,,,,,,,,,,,,,,
2020,08,06,07,30,00,282.3,,,,,,,,,,,,,,
2020,08,06,07,31,00,313.2,,,,,,,,,,,,,,
2020,08,06,07,32,00,288.8,,,,,,,,,,,,,,
2020,08,06,07,33,00,266.5,,,,,,,,,,,,,,
2020,08,06,07,34,00,271.9,,,,,,,,,,,,,,
2020,08,06,07,35,00,285.9,,,,,,,,,,,,,,
2020,08,06,07,36,00,259.4,,,,,,,,,,,,,,
2020,08,06,07,37,00,195.0,,,,,,,,,,,,,,
2020,08,06,07,38,00,228.7,,,,,,,,,,,,,,
2020,08,06,07,39,00,189.1,,,,,,,,,,,,,,
2020,08,06,07,40,00,148.4,,,,,,,,,,,,,,
2020,08,06,07,41,00,116.0,,,,,,,,,,,,,,
2020,08,06,07,42,00,115.9,,,,,,,,,,,,,,
2020,08,06,07,43,00,121.4,,,,,,,,,,,,,,
2020,08,06,07,44,00,141.3,,,,,,,,,,,,,,
2020,08,06,07,45,00,150.0,,,,,,,,,,,,,,
2020,08,06,07,46,00,,,,,,,,,,,,,,,
2020,08,06,07,47,00,,,,,,,,,,,,,,,
2020,08,06,07,48,00,78.0,,,,,,,,,,,,,,
2020,08,06,07,49,00,83.1,,,,,,,,,,,,,,
2020,08,06,07,50,00,99.9,,,,,,,,,,,,,,
2020,08,06,07,51,00,119.0,,,,,,,,,,,,,,
2020,08,06,07,52,00,134.6,,,,,,,,,,,,,,
2020,08,06,07,53,00,139.5,,,,,,,,,,,,,,
2020,08,06,07,54,00,150.5,,,,,,,,,,,,,,
2020,08,06,07,55,00,152.0,,,,,,,,,,,,,,
2020,08,06,07,56,00,166.5,,,,,,,,,,,,,,
2020,08,06,07,57,00,170.2,,,,,,,,,,,,,,
2020,08,06,07,58,00,165.0,,,,,,,,,,,,,,
2020,08,06,07,59,00,162.6,,,,,,,,,,,,,,
2020,08,06,08,00,00,176.1,,,,,,,,,,,,,,
2020,08,06,08,01,00,196.2,,,,,,,,,,,,,,
2020,08,06,08,02,00,184.7,,,,,,,,,,,,,,
2020,08,06,08,03,00,188.1,,,,,,,,,,,,,,
2020,08,06,08,04,00,178.9,,,,,,,,,,,,,,
2020,08,06,08,05,00,179.2,,,,,,,,,,,,,,
2020,08,06,08,06,00,194.5,,,,,,,,,,,,,,
2020,08,06,08,07,00,182.9,,,,,,,,,,,,,,
2020,08,06,08,08,00,180.6,,,,,,,,,,,,,,
2020,08,06,08,09,00,191.8,,,,,,,,,,,,,,
2020,08,06,08,10,00,200.9,,,,,,,,,,,,,,
2020,08,06,08,11,00,202.2,,,,,,,,,,,,,,
2020,08,06,08,12,00,204.7,,,,,,,,,,,,,,
2020,08,06,08,13,00,213.4,,,,,,,,,,,,,,
2020,08,06,08,14,00,220.7,,,,,,,,,,,,,,
2020,08,06,08,15,00,211.4,,,,,,,,,,,,,,
2020,08,06,08,16,00,203.1,,,,,,,,,,,,,,
2020,08,06,08,17,00,200.2,,,,,,,,,,,,,,
2020,08,06,08,18,00,197.7,,,,,,,,,,,,,,
2020,08,06,08,19,00,214.2,,,,,,,,,,,,,,
2020,08,06,08,20,00,215.8,,,,,,,,,,,,,,
2020,08,06,08,21,00,206.7,,,,,,,,,,,,,,
2020,08,06,08,22,00,208.6,,,,,,,,,,,,,,
2020,08,06,08,23,00,202.7,,,,,,,,,,,,,,
2020,08,06,08,24,00,198.1,,,,,,,,,,,,,,
2020,08,06,08,25,00,203.2,,,,,,,,,,,,,,
2020,08,06,08,26,00,225.2,,,,,,,,,,,,,,
2020,08,06,08,27,00,236.9,,,,,,,,,,,,,,
2020,08,06,08,28,00,230.8,,,,,,,,,,,,,,
2020,08,06,08,29,00,233.0,,,,,,,,,,,,,,
2020,08,06,08,30,00,213.1,,,,,,,,,,,,,,
2020,08,06,08,31,00,199.8,,,,,,,,,,,,,,
2020,08,06,08,32,00,212.1,,,,,,,,,,,,,,
2020,08,06,08,33,00,225.3,,,,,,,,,,,,,,
2020,08,06,08,34,00,211.7,,,,,,,,,,,,,,
2020,08,06,08,35,00,206.8,,,,,,,,,,,,,,
2020,08,06,08,36,00,222.9,,,,,,,,,,,,,,
2020,08,06,08,37,00,232.2,,,,,,,,,,,,,,
2020,08,06,08,38,00,219.8,,,,,,,,,,,,,,
2020,08,06,08,39,00,212.9,,,,,,,,,,,,,,
2020,08,06,08,40,00,205.1,,,,,,,,,,,,,,
2020,08,06,08,41,00,224.0,,,,,,,,,,,,,,
2020,08,06,08,42,00,209.1,,,,,,,,,,,,,,
2020,08,06,08,43,00,238.7,,,,,,,,,,,,,,
2020,08,06,08,44,00,260.1,,,,,,,,,,,,,,
2020,08,06,08,45,00,249.6,,,,,,,,,,,,,,
2020,08,06,08,46,00,217.5,,,,,,,,,,,,,,
2020,08,06,08,47,00,232.9,,,,,,,,,,,,,,
2020,08,06,08,48,00,256.6,,,,,,,,,,,,,,
2020,08,06,08,49,00,243.7,,,,,,,,,,,,,,
2020,08,06,08,50,00,242.6,,,,,,,,,,,,,,
2020,08,06,08,51,00,233.5,,,,,,,,,,,,,,
2020,08,06,08,52,00,234.9,,,,,,,,,,,,,,
2020,08,06,08,53,00,232.0,,,,,,,,,,,,,,
2020,08,06,08,54,00,242.8,,,,,,,,,,,,,,
2020,08,06,08,55,00,224.3,,,,,,,,,,,,,,
2020,08,06,08,56,00,225.0,,,,,,,,,,,,,,
2020,08,06,08,57,00,230.2,,,,,,,,,,,,,,
2020,08,06,08,58,00,236.5,,,,,,,,,,,,,,
2020,08,06,08,59,00,243.6,,,,,,,,,,,,,,
2020,08,06,09,00,00,263.7,,,,,,,,,,,,,,
2020,08,06,09,01,00,255.2,,,,,,,,,,,,,,
2020,08,06,09,02,00,231.7,,,,,,,,,,,,,,
2020,08,06,09,03,00,244.9,,,,,,,,,,,,,,
2020,08,06,09,04,00,235.1,,,,,,,,,,,,,,
2020,08,06,09,05,00,235.0,,,,,,,,,,,,,,
2020,08,06,09,06,00,252.6,,,,,,,,,,,,,,
2020,08,06,09,07,00,243.7,,,,,,,,,,,,,,
2020,08,06,09,08,00,239.2,,,,,,,,,,,,,,
2020,08,06,09,09,00,228.9,,,,,,,,,,,,,,
2020,08,06,09,10,00,211.0,,,,,,,,,,,,,,
2020,08,06,09,11,00,215.2,,,,,,,,,,,,,,
2020,08,06,09,12,00,219.1,,,,,,,,,,,,,,
2020,08,06,09,13,00,233.6,,,,,,,,,,,,,,
2020,08,06,09,14,00,218.8,,,,,,,,,,,,,,
2020,08,06,09,15,00,229.8,,,,,,,,,,,,,,
2020,08,06,09,16,00,241.7,,,,,,,,,,,,,,
2020,08,06,09,17,00,241.4,,,,,,,,,,,,,,
2020,08,06,09,18,00,249.4,,,,,,,,,,,,,,
2020,08,06,09,19,00,259.4,,,,,,,,,,,,,,
2020,08,06,09,20,00,245.0,,,,,,,,,,,,,,
2020,08,06,09,21,00,250.1,,,,,,,,,,,,,,
2020,08,06,09,22,00,228.9,,,,,,,,,,,,,,
2020,08,06,09,23,00,238.8,,,,,,,,,,,,,,
2020,08,06,09,24,00,248.5,,,,,,,,,,,,,,
2020,08,06,09,25,00,249.9,,,,,,,,,,,,,,
2020,08,06,09,26,00,238.4,,,,,,,,,,,,,,
2020,08,06,09,27,00,234.1,,,,,,,,,,,,,,
2020,08,06,09,28,00,233.7,,,,,,,,,,,,,,
2020,08,06,09,29,00,212.7,,,,,,,,,,,,,,
2020,08,06,09,30,00,209.7,,,,,,,,,,,,,,
2020,08,06,09,31,00,,,,,,,,,,,,,,,
2020,08,06,09,32,00,,,,,,,,,,,,,,,
2020,08,06,09,33,00,209.7,,,,,,,,,,,,,,
2020,08,06,09,34,00,225.1,,,,,,,,,,,,,,
2020,08,06,09,35,00,224.9,,,,,,,,,,,,,,
2020,08,06,09,36,00,228.4,,,,,,,,,,,,,,
2020,08,06,09,37,00,226.5,,,,,,,,,,,,,,
2020,08,06,09,38,00,225.8,,,,,,,,,,,,,,
2020,08,06,09,39,00,241.5,,,,,,,,,,,,,,
2020,08,06,09,40,00,234.9,,,,,,,,,,,,,,
2020,08,06,09,41,00,223.7,,,,,,,,,,,,,,
2020,08,06,09,42,00,227.4,,,,,,,,,,,,,,
2020,08,06,09,43,00,229.5,,,,,,,,,,,,,,
2020,08,06,09,44,00,237.1,,,,,,,,,,,,,,
2020,08,06,09,45,00,235.9,,,,,,,,,,,,,,
2020,08,06,09,46,00,228.4,,,,,,,,,,,,,,