2021,02,23,00,00,00,146.5,,,,,,,,,,,,,,
2021,02,23,00,01,00,151.1,,,,,,,,,,,,,,
2021,02,23,00,02,00,150.8,,,,,,,,,,,,,,
2021,02,23,00,03,00,142.7,,,,,,,,,,,,,,
2021,02,23,00,04,00,139.8,,,,,,,,,,,,,,
2021,02,23,00,05,00,137.5,,,,,,,,,,,,,,
2021,02,23,00,06,00,142.9,,,,,,,,,,,,,,
2021,02,23,00,07,00,143.4,,,,,,,,,,,,,,
2021,02,23,00,08,00,146.5,,,,,,,,,,,,,,
2021,02,23,00,09,00,147.8,,,,,,,,,,,,,,
2021,02,23,00,10,00,148.3,,,,,,,,,,,,,,
2021,02,23,00,11,00,144.3,,,,,,,,,,,,,,
2021,02,23,00,12,00,145.6,,,,,,,,,,,,,,
2021,02,23,00,13,00,142.3,,,,,,,,,,,,,,
2021,02,23,00,14,00,144.1,,,,,,,,,,,,,,
2021,02,23,00,15,00,139.0,,,,,,,,,,,,,,
2021,02,23,00,16,00,135.1,,,,,,,,,,,,,,
2021,02,23,00,17,00,134.9,,,,,,,,,,,,,,
2021,02,23,00,18,00,132.8,,,,,,,,,,,,,,
2021,02,23,00,19,00,135.1,,,,,,,,,,,,,,
2021,02,23,00,20,00,138.7,,,,,,,,,,,,,,
2021,02,23,00,21,00,138.5,,,,,,,,,,,,,,
2021,02,23,00,22,00,150.1,,,,,,,,,,,,,,
2021,02,23,00,23,00,150.9,,,,,,,,,,,,,,
2021,02,23,00,24,00,151.0,,,,,,,,,,,,,,
2021,02,23,00,25,00,149.0,,,,,,,,,,,,,,
2021,02,23,00,26,00,135.8,,,,,,,,,,,,,,
2021,02,23,00,27,00,135.7,,,,,,,,,,,,,,
2021,02,23,00,28,00,132.7,,,,,,,,,,,,,,
2021,02,23,00,29,00,136.6,,,,,,,,,,,,,,
2021,02,23,00,30,00,141.5,,,,,,,,,,,,,,
2021,02,23,00,31,00,147.5,,,,,,,,,,,,,,
2021,02,23,00,32,00,157.1,,,,,,,,,,,,,,
2021,02,23,00,33,00,160.1,,,,,,,,,,,,,,
2021,02,23,00,34,00,155.8,,,,,,,,,,,,,,
2021,02,23,00,35,00,151.4,,,,,,,,,,,,,,
2021,02,23,00,36,00,150.1,,,,,,,,,,,,,,
2021,02,23,00,37,00,149.7,,,,,,,,,,,,,,
2021,02,23,00,38,00,162.5,,,,,,,,,,,,,,
2021,02,23,00,39,00,155.5,,,,,,,,,,,,,,
2021,02,23,00,40,00,146.7,,,,,,,,,,,,,,
2021,02,23,00,41,00,150.0,,,,,,,,,,,,,,
2021,02,23,00,42,00,152.9,,,,,,,,,,,,,,
2021,02,23,00,43,00,156.8,,,,,,,,,,,,,,
2021,02,23,00,44,00,176.6,,,,,,,,,,,,,,
2021,02,23,00,45,00,167.3,,,,,,,,,,,,,,
2021,02,23,00,46,00,155.1,,,,,,,,,,,,,,
2021,02,23,00,47,00,141.8,,,,,,,,,,,,,,
2021,02,23,00,48,00,143.0,,,,,,,,,,,,,,
2021,02,23,00,49,00,143.6,,,,,,,,,,,,,,
2021,02,23,00,50,00,141.4,,,,,,,,,,,,,,
2021,02,23,00,51,00,139.1,,,,,,,,,,,,,,
2021,02,23,00,52,00,139.4,,,,,,,,,,,,,,
2021,02,23,00,53,00,143.2,,,,,,,,,,,,,,
2021,02,23,00,54,00,150.5,,,,,,,,,,,,,,
2021,02,23,00,55,00,162.9,,,,,,,,,,,,,,
2021,02,23,00,56,00,155.3,,,,,,,,,,,,,,
2021,02,23,00,57,00,150.1,,,,,,,,,,,,,,
2021,02,23,00,58,00,146.3,,,,,,,,,,,,,,
2021,02,23,00,59,00,142.4,,,,,,,,,,,,,,
2021,02,23,01,00,00,136.7,,,,,,,,,,,,,,
2021,02,23,01,01,00,135.6,,,,,,,,,,,,,,
2021,02,23,01,02,00,137.7,,,,,,,,,,,,,,
2021,02,23,01,03,00,137.3,,,,,,,,,,,,,,
2021,02,23,01,04,00,141.6,,,,,,,,,,,,,,
2021,02,23,01,05,00,146.7,,,,,,,,,,,,,,
2021,02,23,01,06,00,150.5,,,,,,,,,,,,,,
2021,02,23,01,07,00,154.0,,,,,,,,,,,,,,
2021,02,23,01,08,00,149.1,,,,,,,,,,,,,,
2021,02,23,01,09,00,140.4,,,,,,,,,,,,,,
2021,02,23,01,10,00,139.6,,,,,,,,,,,,,,
2021,02,23,01,11,00,136.1,,,,,,,,,,,,,,
2021,02,23,01,12,00,135.4,,,,,,,,,,,,,,
2021,02,23,01,13,00,135.5,,,,,,,,,,,,,,
2021,02,23,01,14,00,147.5,,,,,,,,,,,,,,
2021,02,23,01,15,00,138.1,,,,,,,,,,,,,,
2021,02,23,01,16,00,142.7,,,,,,,,,,,,,,
2021,02,23,01,17,00,138.2,,,,,,,,,,,,,,
2021,02,23,01,18,00,139.5,,,,,,,,,,,,,,
2021,02,23,01,19,00,139.0,,,,,,,,,,,,,,
2021,02,23,01,20,00,138.1,,,,,,,,,,,,,,
2021,02,23,01,21,00,139.0,,,,,,,,,,,,,,
2021,02,23,01,22,00,151.6,,,,,,,,,,,,,,
2021,02,23,01,23,00,144.1,,,,,,,,,,,,,,
2021,02,23,01,24,00,140.7,,,,,,,,,,,,,,
2021,02,23,01,25,00,139.5,,,,,,,,,,,,,,
2021,02,23,01,26,00,132.0,,,,,,,,,,,,,,
2021,02,23,01,27,00,131.2,,,,,,,,,,,,,,
2021,02,23,01,28,00,135.0,,,,,,,,,,,,,,
2021,02,23,01,29,00,133.3,,,,,,,,,,,,,,
2021,02,23,01,30,00,136.7,,,,,,,,,,,,,,
2021,02,23,01,31,00,142.8,,,,,,,,,,,,,,
2021,02,23,01,32,00,137.7,,,,,,,,,,,,,,
2021,02,23,01,33,00,136.8,,,,,,,,,,,,,,
2021,02,23,01,34,00,140.7,,,,,,,,,,,,,,
2021,02,23,01,35,00,146.9,,,,,,,,,,,,,,
2021,02,23,01,36,00,143.6,,,,,,,,,,,,,,
2021,02,23,01,37,00,144.5,,,,,,,,,,,,,,
2021,02,23,01,38,00,141.6,,,,,,,,,,,,,,
2021,02,23,01,39,00,138.9,,,,,,,,,,,,,,
2021,02,23,01,40,00,143.9,,,,,,,,,,,,,,
2021,02,23,01,41,00,146.0,,,,,,,,,,,,,,
2021,02,23,01,42,00,145.8,,,,,,,,,,,,,,
2021,02,23,01,43,00,145.7,,,,,,,,,,,,,,
2021,02,23,01,44,00,146.2,,,,,,,,,,,,,,
2021,02,23,01,45,00,150.9,,,,,,,,,,,,,,
2021,02,23,01,46,00,149.5,,,,,,,,,,,,,,
2021,02,23,01,47,00,146.7,,,,,,,,,,,,,,
2021,02,23,01,48,00,143.9,,,,,,,,,,,,,,
2021,02,23,01,49,00,147.1,,,,,,,,,,,,,,
2021,02,23,01,50,00,148.3,,,,,,,,,,,,,,
2021,02,23,01,51,00,146.3,,,,,,,,,,,,,,
2021,02,23,01,52,00,148.9,,,,,,,,,,,,,,
2021,02,23,01,53,00,142.7,,,,,,,,,,,,,,
2021,02,23,01,54,00,138.3,,,,,,,,,,,,,,
2021,02,23,01,55,00,136.0,,,,,,,,,,,,,,
2021,02,23,01,56,00,132.3,,,,,,,,,,,,,,
2021,02,23,01,57,00,129.7,,,,,,,,,,,,,,
2021,02,23,01,58,00,139.1,,,,,,,,,,,,,,
2021,02,23,01,59,00,162.8,,,,,,,,,,,,,,
2021,02,23,02,00,00,163.4,,,,,,,,,,,,,,
2021,02,23,02,01,00,170.2,,,,,,,,,,,,,,
2021,02,23,02,02,00,176.2,,,,,,,,,,,,,,
2021,02,23,02,03,00,177.8,,,,,,,,,,,,,,
2021,02,23,02,04,00,173.2,,,,,,,,,,,,,,
2021,02,23,02,05,00,153.7,,,,,,,,,,,,,,
2021,02,23,02,06,00,157.1,,,,,,,,,,,,,,
2021,02,23,02,07,00,158.1,,,,,,,,,,,,,,
2021,02,23,02,08,00,147.2,,,,,,,,,,,,,,
2021,02,23,02,09,00,142.7,,,,,,,,,,,,,,
2021,02,23,02,10,00,135.2,,,,,,,,,,,,,,
2021,02,23,02,11,00,134.1,,,,,,,,,,,,,,
2021,02,23,02,12,00,152.5,,,,,,,,,,,,,,
2021,02,23,02,13,00,168.2,,,,,,,,,,,,,,
2021,02,23,02,14,00,173.0,,,,,,,,,,,,,,
2021,02,23,02,15,00,150.1,,,,,,,,,,,,,,
2021,02,23,02,16,00,141.7,,,,,,,,,,,,,,
2021,02,23,02,17,00,135.1,,,,,,,,,,,,,,
2021,02,23,02,18,00,137.1,,,,,,,,,,,,,,
2021,02,23,02,19,00,141.8,,,,,,,,,,,,,,
2021,02,23,02,20,00,,,,,,,,,,,,,,,
2021,02,23,02,21,00,,,,,,,,,,,,,,,
2021,02,23,02,22,00,131.8,,,,,,,,,,,,,,
2021,02,23,02,23,00,129.3,,,,,,,,,,,,,,
2021,02,23,02,24,00,134.4,,,,,,,,,,,,,,
2021,02,23,02,25,00,134.2,,,,,,,,,,,,,,
2021,02,23,02,26,00,132.0,,,,,,,,,,,,,,
2021,02,23,02,27,00,140.6,,,,,,,,,,,,,,
2021,02,23,02,28,00,144.7,,,,,,,,,,,,,,
2021,02,23,02,29,00,147.2,,,,,,,,,,,,,,
2021,02,23,02,30,00,135.8,,,,,,,,,,,,,,
2021,02,23,02,31,00,125.9,,,,,,,,,,,,,,
2021,02,23,02,32,00,129.4,,,,,,,,,,,,,,
2021,02,23,02,33,00,125.7,,,,,,,,,,,,,,
2021,02,23,02,34,00,124.4,,,,,,,,,,,,,,
2021,02,23,02,35,00,120.9,,,,,,,,,,,,,,
2021,02,23,02,36,00,121.8,,,,,,,,,,,,,,
2021,02,23,02,37,00,124.6,,,,,,,,,,,,,,
2021,02,23,02,38,00,136.6,,,,,,,,,,,,,,
2021,02,23,02,39,00,147.4,,,,,,,,,,,,,,
2021,02,23,02,40,00,148.9,,,,,,,,,,,,,,
2021,02,23,02,41,00,151.6,,,,,,,,,,,,,,
2021,02,23,02,42,00,149.9,,,,,,,,,,,,,,
2021,02,23,02,43,00,151.7,,,,,,,,,,,,,,
2021,02,23,02,44,00,155.1,,,,,,,,,,,,,,
2021,02,23,02,45,00,151.7,,,,,,,,,,,,,,
2021,02,23,02,46,00,139.4,,,,,,,,,,,,,,
2021,02,23,02,47,00,136.0,,,,,,,,,,,,,,
2021,02,23,02,48,00,138.6,,,,,,,,,,,,,,
2021,02,23,02,49,00,136.8,,,,,,,,,,,,,,
2021,02,23,02,50,00,144.3,,,,,,,,,,,,,,
2021,02,23,02,51,00,144.5,,,,,,,,,,,,,,
2021,02,23,02,52,00,137.2,,,,,,,,,,,,,,
2021,02,23,02,53,00,139.9,,,,,,,,,,,,,,
2021,02,23,02,54,00,144.4,,,,,,,,,,,,,,
2021,02,23,02,55,00,143.4,,,,,,,,,,,,,,
2021,02,23,02,56,00,138.2,,,,,,,,,,,,,,
2021,02,23,02,57,00,134.7,,,,,,,,,,,,,,
2021,02,23,02,58,00,131.4,,,,,,,,,,,,,,
2021,02,23,02,59,00,132.4,,,,,,,,,,,,,,
2021,02,23,03,00,00,136.6,,,,,,,,,,,,,,
2021,02,23,03,01,00,137.2,,,,,,,,,,,,,,
2021,02,23,03,02,00,135.2,,,,,,,,,,,,,,
2021,02,23,03,03,00,134.5,,,,,,,,,,,,,,
2021,02,23,03,04,00,140.0,,,,,,,,,,,,,,
2021,02,23,03,05,00,139.1,,,,,,,,,,,,,,
2021,02,23,03,06,00,141.8,,,,,,,,,,,,,,
2021,02,23,03,07,00,144.9,,,,,,,,,,,,,,
2021,02,23,03,08,00,143.1,,,,,,,,,,,,,,
2021,02,23,03,09,00,144.3,,,,,,,,,,,,,,
2021,02,23,03,10,00,141.9,,,,,,,,,,,,,,
2021,02,23,03,11,00,140.3,,,,,,,,,,,,,,
2021,02,23,03,12,00,143.5,,,,,,,,,,,,,,
2021,02,23,03,13,00,144.3,,,,,,,,,,,,,,
2021,02,23,03,14,00,149.9,,,,,,,,,,,,,,
2021,02,23,03,15,00,151.1,,,,,,,,,,,,,,
2021,02,23,03,16,00,151.5,,,,,,,,,,,,,,
2021,02,23,03,17,00,144.0,,,,,,,,,,,,,,
2021,02,23,03,18,00,140.3,,,,,,,,,,,,,,
2021,02,23,03,19,00,137.7,,,,,,,,,,,,,,
2021,02,23,03,20,00,136.8,,,,,,,,,,,,,,
2021,02,23,03,21,00,130.8,,,,,,,,,,,,,,
2021,02,23,03,22,00,125.5,,,,,,,,,,,,,,
2021,02,23,03,23,00,,,,,,,,,,,,,,,
2021,02,23,03,24,00,,,,,,,,,,,,,,,
2021,02,23,03,25,00,134.8,,,,,,,,,,,,,,
2021,02,23,03,26,00,138.9,,,,,,,,,,,,,,
2021,02,23,03,27,00,148.4,,,,,,,,,,,,,,
2021,02,23,03,28,00,157.3,,,,,,,,,,,,,,
2021,02,23,03,29,00,152.5,,,,,,,,,,,,,,
2021,02,23,03,30,00,141.1,,,,,,,,,,,,,,
2021,02,23,03,31,00,135.1,,,,,,,,,,,,,,
2021,02,23,03,32,00,128.0,,,,,,,,,,,,,,
2021,02,23,03,33,00,139.4,,,,,,,,,,,,,,
2021,02,23,03,34,00,143.2,,,,,,,,,,,,,,
2021,02,23,03,35,00,144.7,,,,,,,,,,,,,,
2021,02,23,03,36,00,151.2,,,,,,,,,,,,,,
2021,02,23,03,37,00,160.5,,,,,,,,,,,,,,
2021,02,23,03,38,00,172.8,,,,,,,,,,,,,,
2021,02,23,03,39,00,174.5,,,,,,,,,,,,,,
2021,02,23,03,40,00,168.0,,,,,,,,,,,,,,
2021,02,23,03,41,00,168.4,,,,,,,,,,,,,,
2021,02,23,03,42,00,150.7,,,,,,,,,,,,,,
2021,02,23,03,43,00,149.0,,,,,,,,,,,,,,
2021,02,23,03,44,00,148.7,,,,,,,,,,,,,,
2021,02,23,03,45,00,134.9,,,,,,,,,,,,,,
2021,02,23,03,46,00,137.7,,,,,,,,,,,,,,
2021,02,23,03,47,00,150.5,,,,,,,,,,,,,,
2021,02,23,03,48,00,153.8,,,,,,,,,,,,,,
2021,02,23,03,49,00,150.8,,,,,,,,,,,,,,
2021,02,23,03,50,00,149.8,,,,,,,,,,,,,,
2021,02,23,03,51,00,148.7,,,,,,,,,,,,,,
2021,02,23,03,52,00,144.1,,,,,,,,,,,,,,
2021,02,23,03,53,00,139.4,,,,,,,,,,,,,,
2021,02,23,03,54,00,136.9,,,,,,,,,,,,,,
2021,02,23,03,55,00,137.0,,,,,,,,,,,,,,
2021,02,23,03,56,00,142.5,,,,,,,,,,,,,,
2021,02,23,03,57,00,147.4,,,,,,,,,,,,,,
2021,02,23,03,58,00,154.3,,,,,,,,,,,,,,
2021,02,23,03,59,00,156.9,,,,,,,,,,,,,,
2021,02,23,04,00,00,150.2,,,,,,,,,,,,,,
2021,02,23,04,01,00,136.2,,,,,,,,,,,,,,
2021,02,23,04,02,00,129.8,,,,,,,,,,,,,,
2021,02,23,04,03,00,134.7,,,,,,,,,,,,,,
2021,02,23,04,04,00,139.6,,,,,,,,,,,,,,
2021,02,23,04,05,00,147.4,,,,,,,,,,,,,,
2021,02,23,04,06,00,149.8,,,,,,,,,,,,,,
2021,02,23,04,07,00,151.9,,,,,,,,,,,,,,
2021,02,23,04,08,00,149.1,,,,,,,,,,,,,,
2021,02,23,04,09,00,147.5,,,,,,,,,,,,,,
2021,02,23,04,10,00,146.6,,,,,,,,,,,,,,
2021,02,23,04,11,00,142.9,,,,,,,,,,,,,,
2021,02,23,04,12,00,142.0,,,,,,,,,,,,,,
2021,02,23,04,13,00,143.9,,,,,,,,,,,,,,
2021,02,23,04,14,00,140.5,,,,,,,,,,,,,,
2021,02,23,04,15,00,140.4,,,,,,,,,,,,,,
2021,02,23,04,16,00,142.4,,,,,,,,,,,,,,
2021,02,23,04,17,00,141.6,,,,,,,,,,,,,,
2021,02,23,04,18,00,142.2,,,,,,,,,,,,,,
2021,02,23,04,19,00,142.5,,,,,,,,,,,,,,
2021,02,23,04,20,00,144.9,,,,,,,,,,,,,,
2021,02,23,04,21,00,144.5,,,,,,,,,,,,,,
2021,02,23,04,22,00,152.7,,,,,,,,,,,,,,
2021,02,23,04,23,00,158.4,,,,,,,,,,,,,,
2021,02,23,04,24,00,172.3,,,,,,,,,,,,,,
2021,02,23,04,25,00,169.5,,,,,,,,,,,,,,
2021,02,23,04,26,00,157.8,,,,,,,,,,,,,,
2021,02,23,04,27,00,152.0,,,,,,,,,,,,,,
2021,02,23,04,28,00,148.0,,,,,,,,,,,,,,
2021,02,23,04,29,00,141.2,,,,,,,,,,,,,,
2021,02,23,04,30,00,141.7,,,,,,,,,,,,,,
2021,02,23,04,31,00,140.7,,,,,,,,,,,,,,
2021,02,23,04,32,00,138.4,,,,,,,,,,,,,,
2021,02,23,04,33,00,137.5,,,,,,,,,,,,,,
2021,02,23,04,34,00,148.0,,,,,,,,,,,,,,
2021,02,23,04,35,00,157.9,,,,,,,,,,,,,,
2021,02,23,04,36,00,145.1,,,,,,,,,,,,,,
2021,02,23,04,37,00,141.5,,,,,,,,,,,,,,
2021,02,23,04,38,00,136.1,,,,,,,,,,,,,,
2021,02,23,04,39,00,133.6,,,,,,,,,,,,,,
2021,02,23,04,40,00,130.0,,,,,,,,,,,,,,
2021,02,23,04,41,00,131.9,,,,,,,,,,,,,,
2021,02,23,04,42,00,135.0,,,,,,,,,,,,,,
2021,02,23,04,43,00,144.2,,,,,,,,,,,,,,
2021,02,23,04,44,00,147.8,,,,,,,,,,,,,,
2021,02,23,04,45,00,136.6,,,,,,,,,,,,,,
2021,02,23,04,46,00,132.4,,,,,,,,,,,,,,
2021,02,23,04,47,00,130.5,,,,,,,,,,,,,,
2021,02,23,04,48,00,131.1,,,,,,,,,,,,,,
2021,02,23,04,49,00,137.1,,,,,,,,,,,,,,
2021,02,23,04,50,00,138.9,,,,,,,,,,,,,,
2021,02,23,04,51,00,144.9,,,,,,,,,,,,,,
2021,02,23,04,52,00,142.1,,,,,,,,,,,,,,
2021,02,23,04,53,00,142.2,,,,,,,,,,,,,,
2021,02,23,04,54,00,150.5,,,,,,,,,,,,,,
2021,02,23,04,55,00,160.1,,,,,,,,,,,,,,
2021,02,23,04,56,00,156.9,,,,,,,,,,,,,,
2021,02,23,04,57,00,146.1,,,,,,,,,,,,,,
2021,02,23,04,58,00,137.7,,,,,,,,,,,,,,
2021,02,23,04,59,00,132.9,,,,,,,,,,,,,,
2021,02,23,05,00,00,133.8,,,,,,,,,,,,,,
2021,02,23,05,01,00,136.0,,,,,,,,,,,,,,
2021,02,23,05,02,00,138.9,,,,,,,,,,,,,,
2021,02,23,05,03,00,152.7,,,,,,,,,,,,,,
2021,02,23,05,04,00,174.4,,,,,,,,,,,,,,
2021,02,23,05,05,00,197.3,,,,,,,,,,,,,,
2021,02,23,05,06,00,170.6,,,,,,,,,,,,,,
2021,02,23,05,07,00,151.1,,,,,,,,,,,,,,
2021,02,23,05,08,00,155.7,,,,,,,,,,,,,,
2021,02,23,05,09,00,157.7,,,,,,,,,,,,,,
2021,02,23,05,10,00,151.4,,,,,,,,,,,,,,
2021,02,23,05,11,00,148.9,,,,,,,,,,,,,,
2021,02,23,05,12,00,139.6,,,,,,,,,,,,,,
2021,02,23,05,13,00,140.8,,,,,,,,,,,,,,
2021,02,23,05,14,00,143.7,,,,,,,,,,,,,,
2021,02,23,05,15,00,141.3,,,,,,,,,,,,,,
2021,02,23,05,16,00,149.8,,,,,,,,,,,,,,
2021,02,23,05,17,00,148.6,,,,,,,,,,,,,,
2021,02,23,05,18,00,147.0,,,,,,,,,,,,,,
2021,02,23,05,19,00,151.8,,,,,,,,,,,,,,
2021,02,23,05,20,00,156.8,,,,,,,,,,,,,,
2021,02,23,05,21,00,170.8,,,,,,,,,,,,,,
2021,02,23,05,22,00,173.9,,,,,,,,,,,,,,
2021,02,23,05,23,00,170.5,,,,,,,,,,,,,,
2021,02,23,05,24,00,176.4,,,,,,,,,,,,,,
2021,02,23,05,25,00,169.8,,,,,,,,,,,,,,
2021,02,23,05,26,00,147.1,,,,,,,,,,,,,,
2021,02,23,05,27,00,139.1,,,,,,,,,,,,,,
2021,02,23,05,28,00,132.3,,,,,,,,,,,,,,
2021,02,23,05,29,00,139.4,,,,,,,,,,,,,,
2021,02,23,05,30,00,146.6,,,,,,,,,,,,,,
2021,02,23,05,31,00,151.1,,,,,,,,,,,,,,
2021,02,23,05,32,00,151.6,,,,,,,,,,,,,,
2021,02,23,05,33,00,158.2,,,,,,,,,,,,,,
2021,02,23,05,34,00,154.2,,,,,,,,,,,,,,
2021,02,23,05,35,00,151.6,,,,,,,,,,,,,,
2021,02,23,05,36,00,151.6,,,,,,,,,,,,,,
2021,02,23,05,37,00,152.4,,,,,,,,,,,,,,
2021,02,23,05,38,00,146.7,,,,,,,,,,,,,,
2021,02,23,05,39,00,134.7,,,,,,,,,,,,,,
2021,02,23,05,40,00,134.5,,,,,,,,,,,,,,
2021,02,23,05,41,00,138.4,,,,,,,,,,,,,,
2021,02,23,05,42,00,146.7,,,,,,,,,,,,,,
2021,02,23,05,43,00,150.0,,,,,,,,,,,,,,
2021,02,23,05,44,00,142.5,,,,,,,,,,,,,,
2021,02,23,05,45,00,135.2,,,,,,,,,,,,,,
2021,02,23,05,46,00,134.9,,,,,,,,,,,,,,
2021,02,23,05,47,00,136.8,,,,,,,,,,,,,,
2021,02,23,05,48,00,135.8,,,,,,,,,,,,,,
2021,02,23,05,49,00,138.2,,,,,,,,,,,,,,
2021,02,23,05,50,00,139.4,,,,,,,,,,,,,,
2021,02,23,05,51,00,137.0,,,,,,,,,,,,,,
2021,02,23,05,52,00,136.5,,,,,,,,,,,,,,
2021,02,23,05,53,00,139.9,,,,,,,,,,,,,,
2021,02,23,05,54,00,142.6,,,,,,,,,,,,,,
2021,02,23,05,55,00,145.0,,,,,,,,,,,,,,
2021,02,23,05,56,00,137.4,,,,,,,,,,,,,,
2021,02,23,05,57,00,132.4,,,,,,,,,,,,,,
2021,02,23,05,58,00,135.3,,,,,,,,,,,,,,
2021,02,23,05,59,00,138.9,,,,,,,,,,,,,,
2021,02,23,06,00,00,144.7,,,,,,,,,,,,,,
2021,02,23,06,01,00,144.7,,,,,,,,,,,,,,
2021,02,23,06,02,00,139.4,,,,,,,,,,,,,,
2021,02,23,06,03,00,142.2,,,,,,,,,,,,,,
2021,02,23,06,04,00,149.7,,,,,,,,,,,,,,
2021,02,23,06,05,00,149.0,,,,,,,,,,,,,,
2021,02,23,06,06,00,140.2,,,,,,,,,,,,,,
2021,02,23,06,07,00,137.2,,,,,,,,,,,,,,
2021,02,23,06,08,00,135.5,,,,,,,,,,,,,,
2021,02,23,06,09,00,134.9,,,,,,,,,,,,,,
2021,02,23,06,10,00,139.0,,,,,,,,,,,,,,
2021,02,23,06,11,00,142.4,,,,,,,,,,,,,,
2021,02,23,06,12,00,147.6,,,,,,,,,,,,,,
2021,02,23,06,13,00,155.9,,,,,,,,,,,,,,
2021,02,23,06,14,00,153.1,,,,,,,,,,,,,,
2021,02,23,06,15,00,161.2,,,,,,,,,,,,,,
2021,02,23,06,16,00,161.5,,,,,,,,,,,,,,
2021,02,23,06,17,00,155.9,,,,,,,,,,,,,,
2021,02,23,06,18,00,158.8,,,,,,,,,,,,,,
2021,02,23,06,19,00,158.5,,,,,,,,,,,,,,
2021,02,23,06,20,00,149.7,,,,,,,,,,,,,,
2021,02,23,06,21,00,148.0,,,,,,,,,,,,,,
2021,02,23,06,22,00,150.5,,,,,,,,,,,,,,
2021,02,23,06,23,00,159.7,,,,,,,,,,,,,,
2021,02,23,06,24,00,151.5,,,,,,,,,,,,,,
2021,02,23,06,25,00,159.6,,,,,,,,,,,,,,
2021,02,23,06,26,00,158.2,,,,,,,,,,,,,,
2021,02,23,06,27,00,160.6,,,,,,,,,,,,,,
2021,02,23,06,28,00,169.3,,,,,,,,,,,,,,
2021,02,23,06,29,00,171.9,,,,,,,,,,,,,,
2021,02,23,06,30,00,169.3,,,,,,,,,,,,,,
2021,02,23,06,31,00,158.1,,,,,,,,,,,,,,
2021,02,23,06,32,00,168.0,,,,,,,,,,,,,,
2021,02,23,06,33,00,166.3,,,,,,,,,,,,,,
2021,02,23,06,34,00,159.2,,,,,,,,,,,,,,
2021,02,23,06,35,00,161.5,,,,,,,,,,,,,,
2021,02,23,06,36,00,170.8,,,,,,,,,,,,,,
2021,02,23,06,37,00,158.9,,,,,,,,,,,,,,
2021,02,23,06,38,00,181.9,,,,,,,,,,,,,,
2021,02,23,06,39,00,187.7,,,,,,,,,,,,,,
2021,02,23,06,40,00,192.0,,,,,,,,,,,,,,
2021,02,23,06,41,00,198.0,,,,,,,,,,,,,,
2021,02,23,06,42,00,196.6,,,,,,,,,,,,,,
2021,02,23,06,43,00,198.0,,,,,,,,,,,,,,
2021,02,23,06,44,00,203.2,,,,,,,,,,,,,,
2021,02,23,06,45,00,188.7,,,,,,,,,,,,,,
2021,02,23,06,46,00,195.9,,,,,,,,,,,,,,
2021,02,23,06,47,00,177.6,,,,,,,,,,,,,,
2021,02,23,06,48,00,153.5,,,,,,,,,,,,,,
2021,02,23,06,49,00,154.4,,,,,,,,,,,,,,
2021,02,23,06,50,00,154.0,,,,,,,,,,,,,,
2021,02,23,06,51,00,154.5,,,,,,,,,,,,,,
2021,02,23,06,52,00,152.1,,,,,,,,,,,,,,
2021,02,23,06,53,00,153.7,,,,,,,,,,,,,,
2021,02,23,06,54,00,158.3,,,,,,,,,,,,,,
2021,02,23,06,55,00,182.9,,,,,,,,,,,,,,
2021,02,23,06,56,00,190.9,,,,,,,,,,,,,,
2021,02,23,06,57,00,173.7,,,,,,,,,,,,,,
2021,02,23,06,58,00,151.6,,,,,,,,,,,,,,
2021,02,23,06,59,00,147.8,,,,,,,,,,,,,,
2021,02,23,07,00,00,141.3,,,,,,,,,,,,,,
2021,02,23,07,01,00,144.2,,,,,,,,,,,,,,
2021,02,23,07,02,00,153.8,,,,,,,,,,,,,,
2021,02,23,07,03,00,189.1,,,,,,,,,,,,,,
2021,02,23,07,04,00,162.4,,,,,,,,,,,,,,
2021,02,23,07,05,00,153.5,,,,,,,,,,,,,,
2021,02,23,07,06,00,152.1,,,,,,,,,,,,,,
2021,02,23,07,07,00,155.4,,,,,,,,,,,,,,
2021,02,23,07,08,00,182.3,,,,,,,,,,,,,,
2021,02,23,07,09,00,248.2,,,,,,,,,,,,,,
2021,02,23,07,10,00,316.7,,,,,,,,,,,,,,
2021,02,23,07,11,00,252.3,,,,,,,,,,,,,,
2021,02,23,07,12,00,198.8,,,,,,,,,,,,,,
2021,02,23,07,13,00,175.8,,,,,,,,,,,,,,
2021,02,23,07,14,00,173.2,,,,,,,,,,,,,,
2021,02,23,07,15,00,178.7,,,,,,,,,,,,,,
2021,02,23,07,16,00,193.4,,,,,,,,,,,,,,
2021,02,23,07,17,00,212.5,,,,,,,,,,,,,,
2021,02,23,07,18,00,316.7,,,,,,,,,,,,,,
2021,02,23,07,19,00,259.7,,,,,,,,,,,,,,
2021,02,23,07,20,00,199.6,,,,,,,,,,,,,,
2021,02,23,07,21,00,172.8,,,,,,,,,,,,,,
2021,02,23,07,22,00,164.5,,,,,,,,,,,,,,
2021,02,23,07,23,00,162.6,,,,,,,,,,,,,,
2021,02,23,07,24,00,162.5,,,,,,,,,,,,,,
2021,02,23,07,25,00,156.9,,,,,,,,,,,,,,
2021,02,23,07,26,00,159.1,,,,,,,,,,,,,,
2021,02,23,07,27,00,162.7,,,,,,,,,,,,,,
2021,02,23,07,28,00,150.8,,,,,,,,,,,,,,
2021,02,23,07,29,00,155.7,,,,,,,,,,,,,,
2021,02,23,07,30,00,157.7,,,,,,,,,,,,,,
2021,02,23,07,31,00,175.6,,,,,,,,,,,,,,
2021,02,23,07,32,00,221.7,,,,,,,,,,,,,,
2021,02,23,07,33,00,204.3,,,,,,,,,,,,,,
2021,02,23,07,34,00,223.2,,,,,,,,,,,,,,
2021,02,23,07,35,00,218.8,,,,,,,,,,,,,,
2021,02,23,07,36,00,204.2,,,,,,,,,,,,,,
2021,02,23,07,37,00,199.0,,,,,,,,,,,,,,
2021,02,23,07,38,00,178.4,,,,,,,,,,,,,,
2021,02,23,07,39,00,172.4,,,,,,,,,,,,,,
2021,02,23,07,40,00,171.3,,,,,,,,,,,,,,
2021,02,23,07,41,00,153.7,,,,,,,,,,,,,,
2021,02,23,07,42,00,155.1,,,,,,,,,,,,,,
2021,02,23,07,43,00,167.9,,,,,,,,,,,,,,
2021,02,23,07,44,00,172.8,,,,,,,,,,,,,,
2021,02,23,07,45,00,176.7,,,,,,,,,,,,,,
2021,02,23,07,46,00,190.5,,,,,,,,,,,,,,
2021,02,23,07,47,00,258.1,,,,,,,,,,,,,,
2021,02,23,07,48,00,325.1,,,,,,,,,,,,,,
2021,02,23,07,49,00,228.5,,,,,,,,,,,,,,
2021,02,23,07,50,00,193.4,,,,,,,,,,,,,,
2021,02,23,07,51,00,177.6,,,,,,,,,,,,,,
2021,02,23,07,52,00,172.0,,,,,,,,,,,,,,
2021,02,23,07,53,00,166.3,,,,,,,,,,,,,,
2021,02,23,07,54,00,161.4,,,,,,,,,,,,,,
2021,02,23,07,55,00,181.5,,,,,,,,,,,,,,
2021,02,23,07,56,00,219.0,,,,,,,,,,,,,,
2021,02,23,07,57,00,265.1,,,,,,,,,,,,,,
2021,02,23,07,58,00,217.2,,,,,,,,,,,,,,
2021,02,23,07,59,00,194.3,,,,,,,,,,,,,,
2021,02,23,08,00,00,189.4,,,,,,,,,,,,,,
2021,02,23,08,01,00,177.6,,,,,,,,,,,,,,
2021,02,23,08,02,00,168.2,,,,,,,,,,,,,,
2021,02,23,08,03,00,169.8,,,,,,,,,,,,,,
2021,02,23,08,04,00,191.3,,,,,,,,,,,,,,
2021,02,23,08,05,00,184.3,,,,,,,,,,,,,,
2021,02,23,08,06,00,239.3,,,,,,,,,,,,,,
2021,02,23,08,07,00,271.5,,,,,,,,,,,,,,
2021,02,23,08,08,00,270.6,,,,,,,,,,,,,,
2021,02,23,08,09,00,271.0,,,,,,,,,,,,,,
2021,02,23,08,10,00,246.5,,,,,,,,,,,,,,
2021,02,23,08,11,00,225.7,,,,,,,,,,,,,,
2021,02,23,08,12,00,192.5,,,,,,,,,,,,,,
2021,02,23,08,13,00,179.7,,,,,,,,,,,,,,
2021,02,23,08,14,00,199.7,,,,,,,,,,,,,,
2021,02,23,08,15,00,219.3,,,,,,,,,,,,,,
2021,02,23,08,16,00,196.4,,,,,,,,,,,,,,
2021,02,23,08,17,00,222.2,,,,,,,,,,,,,,
2021,02,23,08,18,00,283.0,,,,,,,,,,,,,,
2021,02,23,08,19,00,254.1,,,,,,,,,,,,,,
2021,02,23,08,20,00,231.5,,,,,,,,,,,,,,
2021,02,23,08,21,00,212.3,,,,,,,,,,,,,,
2021,02,23,08,22,00,197.2,,,,,,,,,,,,,,
2021,02,23,08,23,00,211.1,,,,,,,,,,,,,,
2021,02,23,08,24,00,245.0,,,,,,,,,,,,,,
2021,02,23,08,25,00,258.0,,,,,,,,,,,,,,
2021,02,23,08,26,00,258.7,,,,,,,,,,,,,,
2021,02,23,08,27,00,332.1,,,,,,,,,,,,,,
2021,02,23,08,28,00,298.0,,,,,,,,,,,,,,
2021,02,23,08,29,00,285.3,,,,,,,,,,,,,,
2021,02,23,08,30,00,302.0,,,,,,,,,,,,,,
2021,02,23,08,31,00,293.0,,,,,,,,,,,,,,
2021,02,23,08,32,00,272.3,,,,,,,,,,,,,,
2021,02,23,08,33,00,257.7,,,,,,,,,,,,,,
2021,02,23,08,34,00,269.7,,,,,,,,,,,,,,
2021,02,23,08,35,00,266.8,,,,,,,,,,,,,,
2021,02,23,08,36,00,307.4,,,,,,,,,,,,,,
2021,02,23,08,37,00,375.8,,,,,,,,,,,,,,
2021,02,23,08,38,00,479.7,,,,,,,,,,,,,,
2021,02,23,08,39,00,385.8,,,,,,,,,,,,,,
2021,02,23,08,40,00,341.9,,,,,,,,,,,,,,
2021,02,23,08,41,00,330.5,,,,,,,,,,,,,,
2021,02,23,08,42,00,318.3,,,,,,,,,,,,,,
2021,02,23,08,43,00,305.2,,,,,,,,,,,,,,
2021,02,23,08,44,00,333.5,,,,,,,,,,,,,,
2021,02,23,08,45,00,316.4,,,,,,,,,,,,,,
2021,02,23,08,46,00,282.8,,,,,,,,,,,,,,
2021,02,23,08,47,00,280.6,,,,,,,,,,,,,,
2021,02,23,08,48,00,279.6,,,,,,,,,,,,,,
2021,02,23,08,49,00,261.8,,,,,,,,,,,,,,
2021,02,23,08,50,00,248.7,,,,,,,,,,,,,,
2021,02,23,08,51,00,251.9,,,,,,,,,,,,,,
2021,02,23,08,52,00,278.1,,,,,,,,,,,,,,
2021,02,23,08,53,00,353.7,,,,,,,,,,,,,,
2021,02,23,08,54,00,382.9,,,,,,,,,,,,,,
2021,02,23,08,55,00,352.8,,,,,,,,,,,,,,
2021,02,23,08,56,00,339.3,,,,,,,,,,,,,,
2021,02,23,08,57,00,332.6,,,,,,,,,,,,,,
2021,02,23,08,58,00,310.6,,,,,,,,,,,,,,
2021,02,23,08,59,00,363.3,,,,,,,,,,,,,,
2021,02,23,09,00,00,394.4,,,,,,,,,,,,,,
2021,02,23,09,01,00,404.2,,,,,,,,,,,,,,
2021,02,23,09,02,00,291.3,,,,,,,,,,,,,,
2021,02,23,09,03,00,263.3,,,,,,,,,,,,,,
2021,02,23,09,04,00,276.6,,,,,,,,,,,,,,
2021,02,23,09,05,00,338.5,,,,,,,,,,,,,,
2021,02,23,09,06,00,316.8,,,,,,,,,,,,,,
2021,02,23,09,07,00,306.6,,,,,,,,,,,,,,
2021,02,23,09,08,00,321.8,,,,,,,,,,,,,,
2021,02,23,09,09,00,329.9,,,,,,,,,,,,,,
2021,02,23,09,10,00,323.5,,,,,,,,,,,,,,
2021,02,23,09,11,00,256.9,,,,,,,,,,,,,,
2021,02,23,09,12,00,259.2,,,,,,,,,,,,,,
2021,02,23,09,13,00,294.5,,,,,,,,,,,,,,
2021,02,23,09,14,00,342.5,,,,,,,,,,,,,,
2021,02,23,09,15,00,412.1,,,,,,,,,,,,,,
2021,02,23,09,16,00,375.2,,,,,,,,,,,,,,
2021,02,23,09,17,00,349.1,,,,,,,,,,,,,,
2021,02,23,09,18,00,371.7,,,,,,,,,,,,,,
2021,02,23,09,19,00,423.3,,,,,,,,,,,,,,
2021,02,23,09,20,00,420.2,,,,,,,,,,,,,,
2021,02,23,09,21,00,494.5,,,,,,,,,,,,,,
2021,02,23,09,22,00,504.1,,,,,,,,,,,,,,
2021,02,23,09,23,00,386.7,,,,,,,,,,,,,,
2021,02,23,09,24,00,358.6,,,,,,,,,,,,,,
2021,02,23,09,25,00,343.2,,,,,,,,,,,,,,
2021,02,23,09,26,00,357.8,,,,,,,,,,,,,,
2021,02,23,09,27,00,367.2,,,,,,,,,,,,,,
2021,02,23,09,28,00,378.8,,,,,,,,,,,,,,
2021,02,23,09,29,00,377.3,,,,,,,,,,,,,,
2021,02,23,09,30,00,320.8,,,,,,,,,,,,,,
2021,02,23,09,31,00,320.6,,,,,,,,,,,,,,
2021,02,23,09,32,00,325.8,,,,,,,,,,,,,,
2021,02,23,09,33,00,388.5,,,,,,,,,,,,,,
2021,02,23,09,34,00,367.9,,,,,,,,,,,,,,
2021,02,23,09,35,00,303.1,,,,,,,,,,,,,,
2021,02,23,09,36,00,290.7,,,,,,,,,,,,,,
2021,02,23,09,37,00,270.7,,,,,,,,,,,,,,
2021,02,23,09,38,00,294.7,,,,,,,,,,,,,,
2021,02,23,09,39,00,286.6,,,,,,,,,,,,,,
2021,02,23,09,40,00,278.3,,,,,,,,,,,,,,
2021,02,23,09,41,00,273.1,,,,,,,,,,,,,,
2021,02,23,09,42,00,363.5,,,,,,,,,,,,,,
2021,02,23,09,43,00,416.6,,,,,,,,,,,,,,
2021,02,23,09,44,00,370.2,,,,,,,,,,,,,,