2019,10,28,00,00,00,200.1,,,,,,,,,,,,,,
2019,10,28,00,01,00,,,,,,,,,,,,,,,
2019,10,28,00,02,00,176.6,,,,,,,,,,,,,,
2019,10,28,00,03,00,167.3,,,,,,,,,,,,,,
2019,10,28,00,04,00,179.8,,,,,,,,,,,,,,
2019,10,28,00,05,00,175.7,,,,,,,,,,,,,,
2019,10,28,00,06,00,181.0,,,,,,,,,,,,,,
2019,10,28,00,07,00,172.0,,,,,,,,,,,,,,
2019,10,28,00,08,00,191.8,,,,,,,,,,,,,,
2019,10,28,00,09,00,186.0,,,,,,,,,,,,,,
2019,10,28,00,10,00,195.6,,,,,,,,,,,,,,
2019,10,28,00,11,00,182.3,,,,,,,,,,,,,,
2019,10,28,00,12,00,178.1,,,,,,,,,,,,,,
2019,10,28,00,13,00,193.6,,,,,,,,,,,,,,
2019,10,28,00,14,00,190.6,,,,,,,,,,,,,,
2019,10,28,00,15,00,197.2,,,,,,,,,,,,,,
2019,10,28,00,16,00,185.0,,,,,,,,,,,,,,
2019,10,28,00,17,00,197.6,,,,,,,,,,,,,,
2019,10,28,00,18,00,191.7,,,,,,,,,,,,,,
2019,10,28,00,19,00,201.0,,,,,,,,,,,,,,
2019,10,28,00,20,00,186.4,,,,,,,,,,,,,,
2019,10,28,00,21,00,189.4,,,,,,,,,,,,,,
2019,10,28,00,22,00,183.7,,,,,,,,,,,,,,
2019,10,28,00,23,00,174.4,,,,,,,,,,,,,,
2019,10,28,00,24,00,176.7,,,,,,,,,,,,,,
2019,10,28,00,25,00,173.1,,,,,,,,,,,,,,
2019,10,28,00,26,00,165.7,,,,,,,,,,,,,,
2019,10,28,00,27,00,162.8,,,,,,,,,,,,,,
2019,10,28,00,28,00,160.3,,,,,,,,,,,,,,
2019,10,28,00,29,00,156.5,,,,,,,,,,,,,,
2019,10,28,00,30,00,155.8,,,,,,,,,,,,,,
2019,10,28,00,31,00,159.6,,,,,,,,,,,,,,
2019,10,28,00,32,00,164.6,,,,,,,,,,,,,,
2019,10,28,00,33,00,165.3,,,,,,,,,,,,,,
2019,10,28,00,34,00,160.9,,,,,,,,,,,,,,
2019,10,28,00,35,00,164.3,,,,,,,,,,,,,,
2019,10,28,00,36,00,168.5,,,,,,,,,,,,,,
2019,10,28,00,37,00,168.6,,,,,,,,,,,,,,
2019,10,28,00,38,00,181.5,,,,,,,,,,,,,,
2019,10,28,00,39,00,174.2,,,,,,,,,,,,,,
2019,10,28,00,40,00,168.7,,,,,,,,,,,,,,
2019,10,28,00,41,00,163.9,,,,,,,,,,,,,,
2019,10,28,00,42,00,167.2,,,,,,,,,,,,,,
2019,10,28,00,43,00,185.2,,,,,,,,,,,,,,
2019,10,28,00,44,00,161.6,,,,,,,,,,,,,,
2019,10,28,00,45,00,160.6,,,,,,,,,,,,,,
2019,10,28,00,46,00,169.9,,,,,,,,,,,,,,
2019,10,28,00,47,00,179.9,,,,,,,,,,,,,,
2019,10,28,00,48,00,186.2,,,,,,,,,,,,,,
2019,10,28,00,49,00,186.6,,,,,,,,,,,,,,
2019,10,28,00,50,00,191.0,,,,,,,,,,,,,,
2019,10,28,00,51,00,172.8,,,,,,,,,,,,,,
2019,10,28,00,52,00,165.3,,,,,,,,,,,,,,
2019,10,28,00,53,00,167.1,,,,,,,,,,,,,,
2019,10,28,00,54,00,177.6,,,,,,,,,,,,,,
2019,10,28,00,55,00,174.4,,,,,,,,,,,,,,
2019,10,28,00,56,00,191.0,,,,,,,,,,,,,,
2019,10,28,00,57,00,180.5,,,,,,,,,,,,,,
2019,10,28,00,58,00,189.3,,,,,,,,,,,,,,
2019,10,28,00,59,00,193.6,,,,,,,,,,,,,,
2019,10,28,01,00,00,170.1,,,,,,,,,,,,,,
2019,10,28,01,01,00,165.9,,,,,,,,,,,,,,
2019,10,28,01,02,00,165.9,,,,,,,,,,,,,,
2019,10,28,01,03,00,164.7,,,,,,,,,,,,,,
2019,10,28,01,04,00,167.0,,,,,,,,,,,,,,
2019,10,28,01,05,00,166.5,,,,,,,,,,,,,,
2019,10,28,01,06,00,166.1,,,,,,,,,,,,,,
2019,10,28,01,07,00,164.4,,,,,,,,,,,,,,
2019,10,28,01,08,00,165.3,,,,,,,,,,,,,,
2019,10,28,01,09,00,167.0,,,,,,,,,,,,,,
2019,10,28,01,10,00,166.1,,,,,,,,,,,,,,
2019,10,28,01,11,00,167.0,,,,,,,,,,,,,,
2019,10,28,01,12,00,166.0,,,,,,,,,,,,,,
2019,10,28,01,13,00,172.1,,,,,,,,,,,,,,
2019,10,28,01,14,00,199.6,,,,,,,,,,,,,,
2019,10,28,01,15,00,208.0,,,,,,,,,,,,,,
2019,10,28,01,16,00,184.9,,,,,,,,,,,,,,
2019,10,28,01,17,00,169.3,,,,,,,,,,,,,,
2019,10,28,01,18,00,165.1,,,,,,,,,,,,,,
2019,10,28,01,19,00,164.4,,,,,,,,,,,,,,
2019,10,28,01,20,00,166.2,,,,,,,,,,,,,,
2019,10,28,01,21,00,176.2,,,,,,,,,,,,,,
2019,10,28,01,22,00,178.6,,,,,,,,,,,,,,
2019,10,28,01,23,00,171.3,,,,,,,,,,,,,,
2019,10,28,01,24,00,192.4,,,,,,,,,,,,,,
2019,10,28,01,25,00,191.9,,,,,,,,,,,,,,
2019,10,28,01,26,00,179.5,,,,,,,,,,,,,,
2019,10,28,01,27,00,168.5,,,,,,,,,,,,,,
2019,10,28,01,28,00,166.4,,,,,,,,,,,,,,
2019,10,28,01,29,00,166.7,,,,,,,,,,,,,,
2019,10,28,01,30,00,167.1,,,,,,,,,,,,,,
2019,10,28,01,31,00,179.8,,,,,,,,,,,,,,
2019,10,28,01,32,00,179.1,,,,,,,,,,,,,,
2019,10,28,01,33,00,160.4,,,,,,,,,,,,,,
2019,10,28,01,34,00,165.4,,,,,,,,,,,,,,
2019,10,28,01,35,00,167.3,,,,,,,,,,,,,,
2019,10,28,01,36,00,164.4,,,,,,,,,,,,,,
2019,10,28,01,37,00,166.6,,,,,,,,,,,,,,
2019,10,28,01,38,00,167.7,,,,,,,,,,,,,,
2019,10,28,01,39,00,166.1,,,,,,,,,,,,,,
2019,10,28,01,40,00,163.5,,,,,,,,,,,,,,
2019,10,28,01,41,00,160.4,,,,,,,,,,,,,,
2019,10,28,01,42,00,149.6,,,,,,,,,,,,,,
2019,10,28,01,43,00,151.7,,,,,,,,,,,,,,
2019,10,28,01,44,00,154.4,,,,,,,,,,,,,,
2019,10,28,01,45,00,161.9,,,,,,,,,,,,,,
2019,10,28,01,46,00,168.9,,,,,,,,,,,,,,
2019,10,28,01,47,00,163.5,,,,,,,,,,,,,,
2019,10,28,01,48,00,159.7,,,,,,,,,,,,,,
2019,10,28,01,49,00,162.5,,,,,,,,,,,,,,
2019,10,28,01,50,00,164.3,,,,,,,,,,,,,,
2019,10,28,01,51,00,166.3,,,,,,,,,,,,,,
2019,10,28,01,52,00,170.1,,,,,,,,,,,,,,
2019,10,28,01,53,00,169.6,,,,,,,,,,,,,,
2019,10,28,01,54,00,170.3,,,,,,,,,,,,,,
2019,10,28,01,55,00,161.8,,,,,,,,,,,,,,
2019,10,28,01,56,00,163.0,,,,,,,,,,,,,,
2019,10,28,01,57,00,169.5,,,,,,,,,,,,,,
2019,10,28,01,58,00,162.1,,,,,,,,,,,,,,
2019,10,28,01,59,00,160.2,,,,,,,,,,,,,,
2019,10,28,02,00,00,164.7,,,,,,,,,,,,,,
2019,10,28,02,01,00,163.8,,,,,,,,,,,,,,
2019,10,28,02,02,00,160.8,,,,,,,,,,,,,,
2019,10,28,02,03,00,165.0,,,,,,,,,,,,,,
2019,10,28,02,04,00,162.9,,,,,,,,,,,,,,
2019,10,28,02,05,00,167.3,,,,,,,,,,,,,,
2019,10,28,02,06,00,183.9,,,,,,,,,,,,,,
2019,10,28,02,07,00,180.1,,,,,,,,,,,,,,
2019,10,28,02,08,00,163.3,,,,,,,,,,,,,,
2019,10,28,02,09,00,164.4,,,,,,,,,,,,,,
2019,10,28,02,10,00,183.5,,,,,,,,,,,,,,
2019,10,28,02,11,00,196.3,,,,,,,,,,,,,,
2019,10,28,02,12,00,191.7,,,,,,,,,,,,,,
2019,10,28,02,13,00,167.8,,,,,,,,,,,,,,
2019,10,28,02,14,00,165.0,,,,,,,,,,,,,,
2019,10,28,02,15,00,167.3,,,,,,,,,,,,,,
2019,10,28,02,16,00,170.9,,,,,,,,,,,,,,
2019,10,28,02,17,00,168.7,,,,,,,,,,,,,,
2019,10,28,02,18,00,194.2,,,,,,,,,,,,,,
2019,10,28,02,19,00,183.5,,,,,,,,,,,,,,
2019,10,28,02,20,00,167.3,,,,,,,,,,,,,,
2019,10,28,02,21,00,162.5,,,,,,,,,,,,,,
2019,10,28,02,22,00,164.4,,,,,,,,,,,,,,
2019,10,28,02,23,00,164.6,,,,,,,,,,,,,,
2019,10,28,02,24,00,168.0,,,,,,,,,,,,,,
2019,10,28,02,25,00,171.8,,,,,,,,,,,,,,
2019,10,28,02,26,00,169.4,,,,,,,,,,,,,,
2019,10,28,02,27,00,166.5,,,,,,,,,,,,,,
2019,10,28,02,28,00,164.3,,,,,,,,,,,,,,
2019,10,28,02,29,00,167.1,,,,,,,,,,,,,,
2019,10,28,02,30,00,172.5,,,,,,,,,,,,,,
2019,10,28,02,31,00,183.6,,,,,,,,,,,,,,
2019,10,28,02,32,00,184.3,,,,,,,,,,,,,,
2019,10,28,02,33,00,168.2,,,,,,,,,,,,,,
2019,10,28,02,34,00,162.4,,,,,,,,,,,,,,
2019,10,28,02,35,00,160.3,,,,,,,,,,,,,,
2019,10,28,02,36,00,164.2,,,,,,,,,,,,,,
2019,10,28,02,37,00,170.7,,,,,,,,,,,,,,
2019,10,28,02,38,00,191.5,,,,,,,,,,,,,,
2019,10,28,02,39,00,193.1,,,,,,,,,,,,,,
2019,10,28,02,40,00,166.3,,,,,,,,,,,,,,
2019,10,28,02,41,00,186.1,,,,,,,,,,,,,,
2019,10,28,02,42,00,185.2,,,,,,,,,,,,,,
2019,10,28,02,43,00,178.3,,,,,,,,,,,,,,
2019,10,28,02,44,00,168.6,,,,,,,,,,,,,,
2019,10,28,02,45,00,160.0,,,,,,,,,,,,,,
2019,10,28,02,46,00,152.6,,,,,,,,,,,,,,
2019,10,28,02,47,00,155.5,,,,,,,,,,,,,,
2019,10,28,02,48,00,166.7,,,,,,,,,,,,,,
2019,10,28,02,49,00,181.9,,,,,,,,,,,,,,
2019,10,28,02,50,00,176.4,,,,,,,,,,,,,,
2019,10,28,02,51,00,170.3,,,,,,,,,,,,,,
2019,10,28,02,52,00,174.2,,,,,,,,,,,,,,
2019,10,28,02,53,00,172.1,,,,,,,,,,,,,,
2019,10,28,02,54,00,175.2,,,,,,,,,,,,,,
2019,10,28,02,55,00,186.4,,,,,,,,,,,,,,
2019,10,28,02,56,00,196.2,,,,,,,,,,,,,,
2019,10,28,02,57,00,215.8,,,,,,,,,,,,,,
2019,10,28,02,58,00,191.0,,,,,,,,,,,,,,
2019,10,28,02,59,00,159.1,,,,,,,,,,,,,,
2019,10,28,03,00,00,164.4,,,,,,,,,,,,,,
2019,10,28,03,01,00,169.3,,,,,,,,,,,,,,
2019,10,28,03,02,00,156.4,,,,,,,,,,,,,,
2019,10,28,03,03,00,161.5,,,,,,,,,,,,,,
2019,10,28,03,04,00,173.0,,,,,,,,,,,,,,
2019,10,28,03,05,00,194.0,,,,,,,,,,,,,,
2019,10,28,03,06,00,196.6,,,,,,,,,,,,,,
2019,10,28,03,07,00,193.0,,,,,,,,,,,,,,
2019,10,28,03,08,00,181.4,,,,,,,,,,,,,,
2019,10,28,03,09,00,184.5,,,,,,,,,,,,,,
2019,10,28,03,10,00,188.4,,,,,,,,,,,,,,
2019,10,28,03,11,00,186.5,,,,,,,,,,,,,,
2019,10,28,03,12,00,192.4,,,,,,,,,,,,,,
2019,10,28,03,13,00,185.5,,,,,,,,,,,,,,
2019,10,28,03,14,00,193.6,,,,,,,,,,,,,,
2019,10,28,03,15,00,206.0,,,,,,,,,,,,,,
2019,10,28,03,16,00,208.3,,,,,,,,,,,,,,
2019,10,28,03,17,00,200.1,,,,,,,,,,,,,,
2019,10,28,03,18,00,202.7,,,,,,,,,,,,,,
2019,10,28,03,19,00,206.0,,,,,,,,,,,,,,
2019,10,28,03,20,00,184.1,,,,,,,,,,,,,,
2019,10,28,03,21,00,176.7,,,,,,,,,,,,,,
2019,10,28,03,22,00,191.4,,,,,,,,,,,,,,
2019,10,28,03,23,00,193.1,,,,,,,,,,,,,,
2019,10,28,03,24,00,186.6,,,,,,,,,,,,,,
2019,10,28,03,25,00,191.3,,,,,,,,,,,,,,
2019,10,28,03,26,00,189.7,,,,,,,,,,,,,,
2019,10,28,03,27,00,192.9,,,,,,,,,,,,,,
2019,10,28,03,28,00,188.0,,,,,,,,,,,,,,
2019,10,28,03,29,00,206.6,,,,,,,,,,,,,,
2019,10,28,03,30,00,206.8,,,,,,,,,,,,,,
2019,10,28,03,31,00,195.3,,,,,,,,,,,,,,
2019,10,28,03,32,00,191.7,,,,,,,,,,,,,,
2019,10,28,03,33,00,208.5,,,,,,,,,,,,,,
2019,10,28,03,34,00,209.1,,,,,,,,,,,,,,
2019,10,28,03,35,00,208.8,,,,,,,,,,,,,,
2019,10,28,03,36,00,209.3,,,,,,,,,,,,,,
2019,10,28,03,37,00,208.2,,,,,,,,,,,,,,
2019,10,28,03,38,00,215.6,,,,,,,,,,,,,,
2019,10,28,03,39,00,183.6,,,,,,,,,,,,,,
2019,10,28,03,40,00,190.6,,,,,,,,,,,,,,
2019,10,28,03,41,00,196.5,,,,,,,,,,,,,,
2019,10,28,03,42,00,165.7,,,,,,,,,,,,,,
2019,10,28,03,43,00,150.5,,,,,,,,,,,,,,
2019,10,28,03,44,00,171.6,,,,,,,,,,,,,,
2019,10,28,03,45,00,193.2,,,,,,,,,,,,,,
2019,10,28,03,46,00,196.6,,,,,,,,,,,,,,
2019,10,28,03,47,00,193.5,,,,,,,,,,,,,,
2019,10,28,03,48,00,217.8,,,,,,,,,,,,,,
2019,10,28,03,49,00,231.3,,,,,,,,,,,,,,
2019,10,28,03,50,00,229.8,,,,,,,,,,,,,,
2019,10,28,03,51,00,234.9,,,,,,,,,,,,,,
2019,10,28,03,52,00,241.4,,,,,,,,,,,,,,
2019,10,28,03,53,00,212.9,,,,,,,,,,,,,,
2019,10,28,03,54,00,202.2,,,,,,,,,,,,,,
2019,10,28,03,55,00,206.9,,,,,,,,,,,,,,
2019,10,28,03,56,00,212.7,,,,,,,,,,,,,,
2019,10,28,03,57,00,210.8,,,,,,,,,,,,,,
2019,10,28,03,58,00,221.4,,,,,,,,,,,,,,
2019,10,28,03,59,00,231.7,,,,,,,,,,,,,,
2019,10,28,04,00,00,226.8,,,,,,,,,,,,,,
2019,10,28,04,01,00,208.0,,,,,,,,,,,,,,
2019,10,28,04,02,00,188.6,,,,,,,,,,,,,,
2019,10,28,04,03,00,176.7,,,,,,,,,,,,,,
2019,10,28,04,04,00,167.2,,,,,,,,,,,,,,
2019,10,28,04,05,00,174.0,,,,,,,,,,,,,,
2019,10,28,04,06,00,192.8,,,,,,,,,,,,,,
2019,10,28,04,07,00,191.9,,,,,,,,,,,,,,
2019,10,28,04,08,00,197.9,,,,,,,,,,,,,,
2019,10,28,04,09,00,202.0,,,,,,,,,,,,,,
2019,10,28,04,10,00,202.0,,,,,,,,,,,,,,
2019,10,28,04,11,00,193.0,,,,,,,,,,,,,,
2019,10,28,04,12,00,179.7,,,,,,,,,,,,,,
2019,10,28,04,13,00,183.3,,,,,,,,,,,,,,
2019,10,28,04,14,00,189.8,,,,,,,,,,,,,,
2019,10,28,04,15,00,199.8,,,,,,,,,,,,,,
2019,10,28,04,16,00,200.8,,,,,,,,,,,,,,
2019,10,28,04,17,00,192.3,,,,,,,,,,,,,,
2019,10,28,04,18,00,208.2,,,,,,,,,,,,,,
2019,10,28,04,19,00,244.2,,,,,,,,,,,,,,
2019,10,28,04,20,00,253.5,,,,,,,,,,,,,,
2019,10,28,04,21,00,238.3,,,,,,,,,,,,,,
2019,10,28,04,22,00,186.3,,,,,,,,,,,,,,
2019,10,28,04,23,00,148.5,,,,,,,,,,,,,,
2019,10,28,04,24,00,167.7,,,,,,,,,,,,,,
2019,10,28,04,25,00,174.5,,,,,,,,,,,,,,
2019,10,28,04,26,00,177.3,,,,,,,,,,,,,,
2019,10,28,04,27,00,170.7,,,,,,,,,,,,,,
2019,10,28,04,28,00,167.6,,,,,,,,,,,,,,
2019,10,28,04,29,00,188.2,,,,,,,,,,,,,,
2019,10,28,04,30,00,211.3,,,,,,,,,,,,,,
2019,10,28,04,31,00,222.0,,,,,,,,,,,,,,
2019,10,28,04,32,00,233.5,,,,,,,,,,,,,,
2019,10,28,04,33,00,206.2,,,,,,,,,,,,,,
2019,10,28,04,34,00,199.4,,,,,,,,,,,,,,
2019,10,28,04,35,00,194.9,,,,,,,,,,,,,,
2019,10,28,04,36,00,204.3,,,,,,,,,,,,,,
2019,10,28,04,37,00,235.1,,,,,,,,,,,,,,
2019,10,28,04,38,00,247.4,,,,,,,,,,,,,,
2019,10,28,04,39,00,252.6,,,,,,,,,,,,,,
2019,10,28,04,40,00,266.1,,,,,,,,,,,,,,
2019,10,28,04,41,00,270.8,,,,,,,,,,,,,,
2019,10,28,04,42,00,280.0,,,,,,,,,,,,,,
2019,10,28,04,43,00,292.4,,,,,,,,,,,,,,
2019,10,28,04,44,00,268.4,,,,,,,,,,,,,,
2019,10,28,04,45,00,230.9,,,,,,,,,,,,,,
2019,10,28,04,46,00,215.8,,,,,,,,,,,,,,
2019,10,28,04,47,00,190.5,,,,,,,,,,,,,,
2019,10,28,04,48,00,163.0,,,,,,,,,,,,,,
2019,10,28,04,49,00,174.8,,,,,,,,,,,,,,
2019,10,28,04,50,00,231.1,,,,,,,,,,,,,,
2019,10,28,04,51,00,310.0,,,,,,,,,,,,,,
2019,10,28,04,52,00,327.8,,,,,,,,,,,,,,
2019,10,28,04,53,00,328.8,,,,,,,,,,,,,,
2019,10,28,04,54,00,279.1,,,,,,,,,,,,,,
2019,10,28,04,55,00,240.1,,,,,,,,,,,,,,
2019,10,28,04,56,00,226.6,,,,,,,,,,,,,,
2019,10,28,04,57,00,246.1,,,,,,,,,,,,,,
2019,10,28,04,58,00,265.2,,,,,,,,,,,,,,
2019,10,28,04,59,00,287.5,,,,,,,,,,,,,,
2019,10,28,05,00,00,280.6,,,,,,,,,,,,,,
2019,10,28,05,01,00,288.2,,,,,,,,,,,,,,
2019,10,28,05,02,00,288.3,,,,,,,,,,,,,,
2019,10,28,05,03,00,265.6,,,,,,,,,,,,,,
2019,10,28,05,04,00,246.3,,,,,,,,,,,,,,
2019,10,28,05,05,00,249.0,,,,,,,,,,,,,,
2019,10,28,05,06,00,238.8,,,,,,,,,,,,,,
2019,10,28,05,07,00,229.5,,,,,,,,,,,,,,
2019,10,28,05,08,00,211.2,,,,,,,,,,,,,,
2019,10,28,05,09,00,176.7,,,,,,,,,,,,,,
2019,10,28,05,10,00,184.6,,,,,,,,,,,,,,
2019,10,28,05,11,00,170.2,,,,,,,,,,,,,,
2019,10,28,05,12,00,149.6,,,,,,,,,,,,,,
2019,10,28,05,13,00,157.9,,,,,,,,,,,,,,
2019,10,28,05,14,00,159.9,,,,,,,,,,,,,,
2019,10,28,05,15,00,162.0,,,,,,,,,,,,,,
2019,10,28,05,16,00,167.0,,,,,,,,,,,,,,
2019,10,28,05,17,00,211.5,,,,,,,,,,,,,,
2019,10,28,05,18,00,226.7,,,,,,,,,,,,,,
2019,10,28,05,19,00,223.6,,,,,,,,,,,,,,
2019,10,28,05,20,00,221.4,,,,,,,,,,,,,,
2019,10,28,05,21,00,209.1,,,,,,,,,,,,,,
2019,10,28,05,22,00,200.5,,,,,,,,,,,,,,
2019,10,28,05,23,00,236.6,,,,,,,,,,,,,,
2019,10,28,05,24,00,230.6,,,,,,,,,,,,,,
2019,10,28,05,25,00,209.2,,,,,,,,,,,,,,
2019,10,28,05,26,00,176.8,,,,,,,,,,,,,,
2019,10,28,05,27,00,158.7,,,,,,,,,,,,,,
2019,10,28,05,28,00,178.9,,,,,,,,,,,,,,
2019,10,28,05,29,00,205.6,,,,,,,,,,,,,,
2019,10,28,05,30,00,184.1,,,,,,,,,,,,,,
2019,10,28,05,31,00,132.7,,,,,,,,,,,,,,
2019,10,28,05,32,00,140.1,,,,,,,,,,,,,,
2019,10,28,05,33,00,129.1,,,,,,,,,,,,,,
2019,10,28,05,34,00,107.8,,,,,,,,,,,,,,
2019,10,28,05,35,00,77.7,,,,,,,,,,,,,,
2019,10,28,05,36,00,104.3,,,,,,,,,,,,,,
2019,10,28,05,37,00,129.6,,,,,,,,,,,,,,
2019,10,28,05,38,00,151.3,,,,,,,,,,,,,,
2019,10,28,05,39,00,156.9,,,,,,,,,,,,,,
2019,10,28,05,40,00,120.8,,,,,,,,,,,,,,
2019,10,28,05,41,00,101.3,,,,,,,,,,,,,,
2019,10,28,05,42,00,113.6,,,,,,,,,,,,,,
2019,10,28,05,43,00,121.7,,,,,,,,,,,,,,
2019,10,28,05,44,00,115.4,,,,,,,,,,,,,,
2019,10,28,05,45,00,109.3,,,,,,,,,,,,,,
2019,10,28,05,46,00,75.9,,,,,,,,,,,,,,
2019,10,28,05,47,00,56.7,,,,,,,,,,,,,,
2019,10,28,05,48,00,60.1,,,,,,,,,,,,,,
2019,10,28,05,49,00,93.6,,,,,,,,,,,,,,
2019,10,28,05,50,00,105.3,,,,,,,,,,,,,,
2019,10,28,05,51,00,73.0,,,,,,,,,,,,,,
2019,10,28,05,52,00,32.1,,,,,,,,,,,,,,
2019,10,28,05,53,00,41.5,,,,,,,,,,,,,,
2019,10,28,05,54,00,68.9,,,,,,,,,,,,,,
2019,10,28,05,55,00,68.7,,,,,,,,,,,,,,
2019,10,28,05,56,00,82.4,,,,,,,,,,,,,,
2019,10,28,05,57,00,116.0,,,,,,,,,,,,,,
2019,10,28,05,58,00,138.9,,,,,,,,,,,,,,
2019,10,28,05,59,00,149.3,,,,,,,,,,,,,,
2019,10,28,06,00,00,153.4,,,,,,,,,,,,,,
2019,10,28,06,01,00,175.1,,,,,,,,,,,,,,
2019,10,28,06,02,00,201.0,,,,,,,,,,,,,,
2019,10,28,06,03,00,202.8,,,,,,,,,,,,,,
2019,10,28,06,04,00,215.4,,,,,,,,,,,,,,
2019,10,28,06,05,00,229.0,,,,,,,,,,,,,,
2019,10,28,06,06,00,232.7,,,,,,,,,,,,,,
2019,10,28,06,07,00,242.7,,,,,,,,,,,,,,
2019,10,28,06,08,00,214.6,,,,,,,,,,,,,,
2019,10,28,06,09,00,168.8,,,,,,,,,,,,,,
2019,10,28,06,10,00,132.6,,,,,,,,,,,,,,
2019,10,28,06,11,00,117.7,,,,,,,,,,,,,,
2019,10,28,06,12,00,132.3,,,,,,,,,,,,,,
2019,10,28,06,13,00,175.6,,,,,,,,,,,,,,
2019,10,28,06,14,00,,,,,,,,,,,,,,,
2019,10,28,06,15,00,,,,,,,,,,,,,,,
2019,10,28,06,16,00,,,,,,,,,,,,,,,
2019,10,28,06,17,00,167.3,,,,,,,,,,,,,,
2019,10,28,06,18,00,173.5,,,,,,,,,,,,,,
2019,10,28,06,19,00,168.7,,,,,,,,,,,,,,
2019,10,28,06,20,00,187.1,,,,,,,,,,,,,,
2019,10,28,06,21,00,166.9,,,,,,,,,,,,,,
2019,10,28,06,22,00,146.9,,,,,,,,,,,,,,
2019,10,28,06,23,00,,,,,,,,,,,,,,,
2019,10,28,06,24,00,,,,,,,,,,,,,,,
2019,10,28,06,25,00,,,,,,,,,,,,,,,
2019,10,28,06,26,00,,,,,,,,,,,,,,,
2019,10,28,06,27,00,,,,,,,,,,,,,,,
2019,10,28,06,28,00,,,,,,,,,,,,,,,
2019,10,28,06,29,00,,,,,,,,,,,,,,,
2019,10,28,06,30,00,,,,,,,,,,,,,,,
2019,10,28,06,31,00,,,,,,,,,,,,,,,
2019,10,28,06,32,00,,,,,,,,,,,,,,,
2019,10,28,06,33,00,,,,,,,,,,,,,,,
2019,10,28,06,34,00,,,,,,,,,,,,,,,
2019,10,28,06,35,00,,,,,,,,,,,,,,,
2019,10,28,06,36,00,,,,,,,,,,,,,,,
2019,10,28,06,37,00,,,,,,,,,,,,,,,
2019,10,28,06,38,00,,,,,,,,,,,,,,,
2019,10,28,06,39,00,,,,,,,,,,,,,,,
2019,10,28,06,40,00,,,,,,,,,,,,,,,
2019,10,28,06,41,00,,,,,,,,,,,,,,,
2019,10,28,06,42,00,,,,,,,,,,,,,,,
2019,10,28,06,43,00,,,,,,,,,,,,,,,
2019,10,28,06,44,00,,,,,,,,,,,,,,,
2019,10,28,06,45,00,,,,,,,,,,,,,,,
2019,10,28,06,46,00,,,,,,,,,,,,,,,
2019,10,28,06,47,00,,,,,,,,,,,,,,,
2019,10,28,06,48,00,,,,,,,,,,,,,,,
2019,10,28,06,49,00,,,,,,,,,,,,,,,
2019,10,28,06,50,00,,,,,,,,,,,,,,,
2019,10,28,06,51,00,,,,,,,,,,,,,,,
2019,10,28,06,52,00,,,,,,,,,,,,,,,
2019,10,28,06,53,00,,,,,,,,,,,,,,,
2019,10,28,06,54,00,,,,,,,,,,,,,,,
2019,10,28,06,55,00,,,,,,,,,,,,,,,
2019,10,28,06,56,00,,,,,,,,,,,,,,,
2019,10,28,06,57,00,,,,,,,,,,,,,,,
2019,10,28,06,58,00,,,,,,,,,,,,,,,
2019,10,28,06,59,00,,,,,,,,,,,,,,,
2019,10,28,07,00,00,,,,,,,,,,,,,,,
2019,10,28,07,01,00,,,,,,,,,,,,,,,
2019,10,28,07,02,00,,,,,,,,,,,,,,,
2019,10,28,07,03,00,,,,,,,,,,,,,,,
2019,10,28,07,04,00,,,,,,,,,,,,,,,
2019,10,28,07,05,00,,,,,,,,,,,,,,,
2019,10,28,07,06,00,,,,,,,,,,,,,,,
2019,10,28,07,07,00,,,,,,,,,,,,,,,
2019,10,28,07,08,00,,,,,,,,,,,,,,,
2019,10,28,07,09,00,,,,,,,,,,,,,,,
2019,10,28,07,10,00,,,,,,,,,,,,,,,
2019,10,28,07,11,00,,,,,,,,,,,,,,,
2019,10,28,07,12,00,,,,,,,,,,,,,,,
2019,10,28,07,13,00,,,,,,,,,,,,,,,
2019,10,28,07,14,00,,,,,,,,,,,,,,,
2019,10,28,07,15,00,,,,,,,,,,,,,,,
2019,10,28,07,16,00,,,,,,,,,,,,,,,
2019,10,28,07,17,00,,,,,,,,,,,,,,,
2019,10,28,07,18,00,,,,,,,,,,,,,,,
2019,10,28,07,19,00,,,,,,,,,,,,,,,
2019,10,28,07,20,00,,,,,,,,,,,,,,,
2019,10,28,07,21,00,,,,,,,,,,,,,,,
2019,10,28,07,22,00,,,,,,,,,,,,,,,
2019,10,28,07,23,00,,,,,,,,,,,,,,,
2019,10,28,07,24,00,,,,,,,,,,,,,,,
2019,10,28,07,25,00,,,,,,,,,,,,,,,
2019,10,28,07,26,00,,,,,,,,,,,,,,,
2019,10,28,07,27,00,,,,,,,,,,,,,,,
2019,10,28,07,28,00,,,,,,,,,,,,,,,
2019,10,28,07,29,00,,,,,,,,,,,,,,,
2019,10,28,07,30,00,,,,,,,,,,,,,,,
2019,10,28,07,31,00,,,,,,,,,,,,,,,
2019,10,28,07,32,00,,,,,,,,,,,,,,,
2019,10,28,07,33,00,,,,,,,,,,,,,,,
2019,10,28,07,34,00,,,,,,,,,,,,,,,
2019,10,28,07,35,00,,,,,,,,,,,,,,,
2019,10,28,07,36,00,,,,,,,,,,,,,,,
2019,10,28,07,37,00,,,,,,,,,,,,,,,
2019,10,28,07,38,00,,,,,,,,,,,,,,,
2019,10,28,07,39,00,,,,,,,,,,,,,,,
2019,10,28,07,40,00,,,,,,,,,,,,,,,
2019,10,28,07,41,00,,,,,,,,,,,,,,,
2019,10,28,07,42,00,,,,,,,,,,,,,,,
2019,10,28,07,43,00,,,,,,,,,,,,,,,
2019,10,28,07,44,00,,,,,,,,,,,,,,,
2019,10,28,07,45,00,,,,,,,,,,,,,,,
2019,10,28,07,46,00,,,,,,,,,,,,,,,
2019,10,28,07,47,00,,,,,,,,,,,,,,,
2019,10,28,07,48,00,,,,,,,,,,,,,,,
2019,10,28,07,49,00,,,,,,,,,,,,,,,
2019,10,28,07,50,00,,,,,,,,,,,,,,,
2019,10,28,07,51,00,,,,,,,,,,,,,,,
2019,10,28,07,52,00,,,,,,,,,,,,,,,
2019,10,28,07,53,00,,,,,,,,,,,,,,,
2019,10,28,07,54,00,,,,,,,,,,,,,,,
2019,10,28,07,55,00,,,,,,,,,,,,,,,
2019,10,28,07,56,00,,,,,,,,,,,,,,,
2019,10,28,07,57,00,,,,,,,,,,,,,,,
2019,10,28,07,58,00,,,,,,,,,,,,,,,
2019,10,28,07,59,00,,,,,,,,,,,,,,,
2019,10,28,08,00,00,,,,,,,,,,,,,,,
2019,10,28,08,01,00,,,,,,,,,,,,,,,
2019,10,28,08,02,00,,,,,,,,,,,,,,,
2019,10,28,08,03,00,,,,,,,,,,,,,,,
2019,10,28,08,04,00,,,,,,,,,,,,,,,
2019,10,28,08,05,00,,,,,,,,,,,,,,,
2019,10,28,08,06,00,,,,,,,,,,,,,,,
2019,10,28,08,07,00,,,,,,,,,,,,,,,
2019,10,28,08,08,00,,,,,,,,,,,,,,,
2019,10,28,08,09,00,,,,,,,,,,,,,,,
2019,10,28,08,10,00,,,,,,,,,,,,,,,
2019,10,28,08,11,00,,,,,,,,,,,,,,,
2019,10,28,08,12,00,,,,,,,,,,,,,,,
2019,10,28,08,13,00,,,,,,,,,,,,,,,
2019,10,28,08,14,00,,,,,,,,,,,,,,,
2019,10,28,08,15,00,,,,,,,,,,,,,,,
2019,10,28,08,16,00,,,,,,,,,,,,,,,
2019,10,28,08,17,00,,,,,,,,,,,,,,,
2019,10,28,08,18,00,,,,,,,,,,,,,,,
2019,10,28,08,19,00,,,,,,,,,,,,,,,
2019,10,28,08,20,00,,,,,,,,,,,,,,,
2019,10,28,08,21,00,,,,,,,,,,,,,,,
2019,10,28,08,22,00,,,,,,,,,,,,,,,
2019,10,28,08,23,00,,,,,,,,,,,,,,,
2019,10,28,08,24,00,,,,,,,,,,,,,,,
2019,10,28,08,25,00,,,,,,,,,,,,,,,
2019,10,28,08,26,00,,,,,,,,,,,,,,,
2019,10,28,08,27,00,,,,,,,,,,,,,,,
2019,10,28,08,28,00,,,,,,,,,,,,,,,
2019,10,28,08,29,00,,,,,,,,,,,,,,,
2019,10,28,08,30,00,,,,,,,,,,,,,,,
2019,10,28,08,31,00,,,,,,,,,,,,,,,
2019,10,28,08,32,00,,,,,,,,,,,,,,,
2019,10,28,08,33,00,,,,,,,,,,,,,,,
2019,10,28,08,34,00,,,,,,,,,,,,,,,
2019,10,28,08,35,00,,,,,,,,,,,,,,,
2019,10,28,08,36,00,,,,,,,,,,,,,,,
2019,10,28,08,37,00,,,,,,,,,,,,,,,
2019,10,28,08,38,00,,,,,,,,,,,,,,,
2019,10,28,08,39,00,,,,,,,,,,,,,,,
2019,10,28,08,40,00,,,,,,,,,,,,,,,
2019,10,28,08,41,00,,,,,,,,,,,,,,,
2019,10,28,08,42,00,,,,,,,,,,,,,,,
2019,10,28,08,43,00,,,,,,,,,,,,,,,
2019,10,28,08,44,00,,,,,,,,,,,,,,,
2019,10,28,08,45,00,,,,,,,,,,,,,,,
2019,10,28,08,46,00,,,,,,,,,,,,,,,
2019,10,28,08,47,00,,,,,,,,,,,,,,,
2019,10,28,08,48,00,,,,,,,,,,,,,,,
2019,10,28,08,49,00,,,,,,,,,,,,,,,
2019,10,28,08,50,00,,,,,,,,,,,,,,,
2019,10,28,08,51,00,,,,,,,,,,,,,,,
2019,10,28,08,52,00,,,,,,,,,,,,,,,
2019,10,28,08,53,00,,,,,,,,,,,,,,,
2019,10,28,08,54,00,,,,,,,,,,,,,,,
2019,10,28,08,55,00,,,,,,,,,,,,,,,
2019,10,28,08,56,00,,,,,,,,,,,,,,,
2019,10,28,08,57,00,,,,,,,,,,,,,,,
2019,10,28,08,58,00,,,,,,,,,,,,,,,
2019,10,28,08,59,00,,,,,,,,,,,,,,,
2019,10,28,09,00,00,,,,,,,,,,,,,,,
2019,10,28,09,01,00,,,,,,,,,,,,,,,
2019,10,28,09,02,00,,,,,,,,,,,,,,,
2019,10,28,09,03,00,,,,,,,,,,,,,,,
2019,10,28,09,04,00,,,,,,,,,,,,,,,
2019,10,28,09,05,00,,,,,,,,,,,,,,,
2019,10,28,09,06,00,,,,,,,,,,,,,,,
2019,10,28,09,07,00,,,,,,,,,,,,,,,
2019,10,28,09,08,00,,,,,,,,,,,,,,,
2019,10,28,09,09,00,,,,,,,,,,,,,,,
2019,10,28,09,10,00,,,,,,,,,,,,,,,
2019,10,28,09,11,00,,,,,,,,,,,,,,,
2019,10,28,09,12,00,,,,,,,,,,,,,,,
2019,10,28,09,13,00,,,,,,,,,,,,,,,
2019,10,28,09,14,00,,,,,,,,,,,,,,,
2019,10,28,09,15,00,,,,,,,,,,,,,,,
2019,10,28,09,16,00,,,,,,,,,,,,,,,
2019,10,28,09,17,00,,,,,,,,,,,,,,,
2019,10,28,09,18,00,,,,,,,,,,,,,,,
2019,10,28,09,19,00,,,,,,,,,,,,,,,
2019,10,28,09,20,00,,,,,,,,,,,,,,,
2019,10,28,09,21,00,,,,,,,,,,,,,,,
2019,10,28,09,22,00,,,,,,,,,,,,,,,
2019,10,28,09,23,00,,,,,,,,,,,,,,,
2019,10,28,09,24,00,,,,,,,,,,,,,,,
2019,10,28,09,25,00,,,,,,,,,,,,,,,
2019,10,28,09,26,00,,,,,,,,,,,,,,,
2019,10,28,09,27,00,,,,,,,,,,,,,,,
2019,10,28,09,28,00,,,,,,,,,,,,,,,
2019,10,28,09,29,00,,,,,,,,,,,,,,,
2019,10,28,09,30,00,,,,,,,,,,,,,,,
2019,10,28,09,31,00,,,,,,,,,,,,,,,
2019,10,28,09,32,00,,,,,,,,,,,,,,,
2019,10,28,09,33,00,,,,,,,,,,,,,,,
2019,10,28,09,34,00,,,,,,,,,,,,,,,
2019,10,28,09,35,00,,,,,,,,,,,,,,,
2019,10,28,09,36,00,,,,,,,,,,,,,,,
2019,10,28,09,37,00,,,,,,,,,,,,,,,
2019,10,28,09,38,00,,,,,,,,,,,,,,,
2019,10,28,09,39,00,,,,,,,,,,,,,,,
2019,10,28,09,40,00,,,,,,,,,,,,,,,
2019,10,28,09,41,00,,,,,,,,,,,,,,,
2019,10,28,09,42,00,,,,,,,,,,,,,,,
2019,10,28,09,43,00,,,,,,,,,,,,,,,
2019,10,28,09,44,00,,,,,,,,,,,,,,,
2019,10,28,09,45,00,,,,,,,,,,,,,,,
2019,10,28,09,46,00,,,,,,,,,,,,,,,
2019,10,28,09,47,00,,,,,,,,,,,,,,,
2019,10,28,09,48,00,,,,,,,,,,,,,,,
2019,10,28,09,49,00,,,,,,,,,,,,,,,
2019,10,28,09,50,00,,,,,,,,,,,,,,,
2019,10,28,09,51,00,,,,,,,,,,,,,,,
2019,10,28,09,52,00,,,,,,,,,,,,,,,
2019,10,28,09,53,00,,,,,,,,,,,,,,,
2019,10,28,09,54,00,,,,,,,,,,,,,,,
2019,10,28,09,55,00,,,,,,,,,,,,,,,
2019,10,28,09,56,00,,,,,,,,,,,,,,,
2019,10,28,09,57,00,,,,,,,,,,,,,,,
2019,10,28,09,58,00,,,,,,,,,,,,,,,
2019,10,28,09,59,00,,,,,,,,,,,,,,,
2019,10,28,10,00,00,,,,,,,,,,,,,,,
2019,10,28,10,01,00,,,,,,,,,,,,,,,
2019,10,28,10,02,00,,,,,,,,,,,,,,,
2019,10,28,10,03,00,,,,,,,,,,,,,,,
2019,10,28,10,04,00,,,,,,,,,,,,,,,
2019,10,28,10,05,00,,,,,,,,,,,,,,,
2019,10,28,10,06,00,,,,,,,,,,,,,,,
2019,10,28,10,07,00,,,,,,,,,,,,,,,
2019,10,28,10,08,00,,,,,,,,,,,,,,,
2019,10,28,10,09,00,,,,,,,,,,,,,,,
2019,10,28,10,10,00,,,,,,,,,,,,,,,
2019,10,28,10,11,00,,,,,,,,,,,,,,,
2019,10,28,10,12,00,,,,,,,,,,,,,,,
2019,10,28,10,13,00,,,,,,,,,,,,,,,